﻿What is the project name? ,Has this project's name changed since it was first announced in Budget Paper 4 - State Capital Program or in the 2020-21 State Budget?,Is the project subject to DTF's High Value High Risk (HVHR) assurance process?,Project description,Has a business case(s) been completed for this project?,Please explain why there is not or will not be a business case for this project.,Delivery entity,Head contractor,Sector,Procurement method,Project Management Method,Current project stage,Region,Can you provide a street address for the location of the project asset? ,Street address if applicable,Region/s the project will benefit most,Relevant LGAs in Eastern Metropolitan Region.,Relevant LGAs in Loddon Mallee Region.,Relevant LGAs in Hume Region.,Relevant LGAs in Gippsland Region.,Relevant LGAs in Grampians Region.,Relevant LGAs in Barwon-South Western Region.,Relevant LGAs in North and West Metropolitan Region.,TEI ($m),Is funding for this project only sourced from the State government?,Applicable funding sources for the construction of the project.,Commonwealth Government investment ($m),Private sector investment ($m),State Government investment ($m),User charges investment ($m),Other investment ($m),Estimated total expenditure up to 30 June 2021 ($m)?,Budget year the project was fully funded,Originally announced TEI ($),Originally announced estimated completion date,TEI variance ($),Estimated completion date variance (qtr),Estimated completion date (financial year),Estimated completion date from survey (qtr),BP4 Estimated completion date (financial year),BP4 Estimated completion date (qtr),Scope self-assessment,Short explanation for the scope rating provided ,Cost self-assessment,Short explanation for the cost rating provided ,Time self-assessment,Short explanation for the time rating provided ,Has this project been impacted by the COVID-19 pandemic? ,COVID-19 impacts on project scope,COVID-19 impacts on project cost,COVID-19 impacts on project time,Is there a project steering committee or project control board or equivalent in place?,Have there been any government approved project scope changes since the project was first approved and funded?,How many government approved project scope changes have there been throughout the life of the project? ,Scope change 1_Short description of the scope change,Scope change 1_Date the change was approved,Scope change 2_Short description of the scope change,Scope change 2_Date the change was approved,Scope change 3_Short description of the scope change,Scope change 3_Date the change was approved,Scope change 4_Short description of the scope change,Scope change 4_Date the change was approved,Scope change 5_Short description of the scope change,Scope change 5_Date the change was approved,Scope change 6_Short description of the scope change,Scope change 6_Date the change was approved,Scope change 7_Short description of the scope change,Scope change 7_Date the change was approved,Scope change 8_Short description of the scope change,Scope change 8_Date the change was approved,Scope change 1_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 1_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 1_Estimated completion date BEFORE scope change,Scope change 1_Estimated completion date AFTER scope change,Scope change 2_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 2_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 2_Estimated completion date BEFORE scope change,Scope change 2_Estimated completion date AFTER scope change,Scope change 3_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 3_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 3_Estimated completion date BEFORE scope change,Scope change 3_Estimated completion date AFTER scope change,Scope change 4_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 4_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 4_Estimated completion date BEFORE scope change,Scope change 4_Estimated completion date AFTER scope change,Scope change 5_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 5_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 5_Estimated completion date BEFORE scope change,Scope change 5_Estimated completion date AFTER scope change,Scope change 6_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 6_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 6_Estimated completion date BEFORE scope change,Scope change 6_Estimated completion date AFTER scope change,Scope change 7_Total estimated investment (TEI) BEFORE scope change ($m).,Scope change 7_Total estimated investment (TEI) AFTER scope change ($m).,Scope change 7_Estimated completion date BEFORE scope change,Scope change 7_Estimated completion date AFTER scope change,Has an Investment Logic Map (ILM) been developed for the project?,Is there a Benefits Management Plan in place?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Gateway Reviews that have been done for this project,How many PARs have been conducted for this project?,Position of the attesting officer,Attesting officer's agency,Survey completed
Hall Road Upgrade Skye,Yes,Yes,"The Hall Road Upgrade Skye Project will add an extra lane in each direction between McCormicks Road and Western Port Highway and upgrade intersections at McCormicks Road, Taylors Road, Western Port Highway, Evans Road and Cranbourne Frankston Road to add capacity and improve traffic flow. The project will also build new walking and cycling paths along Hall Road between McCormicks Road and Western Port Highway and install centre median and kerb-side safety barriers between McCormicks Road and Western Port Highway.

The project will provide more reliable travel times in the Cranbourne and Carrum Downs area, improve traffic flow and access to local facilities and streets through dedicated turning lanes, make it easier and safer to walk and cycle along Hall Road, improve liveability in the area through better street lighting and landscaping, and improve safety and reduce the risk of crashes by installing centre median and kerb side safety barriers.",Yes,,Major Transport Infrastructure Authority (MTIA),Business advised NA,Transport,"Design and Construct, Program Delivery Approach ",Hybrid,Pre-procurement,Metropolitan,"Yes, there are multiple addresses",,South metropolitan region,,,,,,,,282.504,No,"State Government, Commonwealth Government",84.5,,84.5,,,9.072,2019-20,169000000,,113504000,,,,,,Green,N/A - no comments provided,Green,"Green - based on current approved budget to complete the business case (BC) and preconstruction works. Noting that the BC seeks approval of $282.504 million, well above the state government committed",Green,Green - based on the current program. Submission of the BC and preconstruction works are on track.,Yes,"Original scope was split into two projects to allow for Westernport Highway Project to commence earlier due to limited environmental constraints. 
Government was keen to fast-track Westernport to aid stimulation of economy.",N/A,Westernport has been completed earlier than projected.,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2",,Deputy Secretary Network Design and  Integration,Department of Transport,27/07/2021
HBM Yarra Crossing Duplication,No,No,"A new siphon sewer tunnel is required to divert wastewater flow and allow the existing Hobsons Bay Main to be rehabilitated. The tunnel will provide operational flexibility, redundancy at the critical Yarra River crossing and cater for future population growth.",Yes,,Melbourne Water,Not yet appointed,Water,Design and Construct,Waterfall,Feasibility study/Planning,Metropolitan,"Yes, there is a single address",Port Melbourne - Spotswood,"Eastern metropolitan region, North and west metropolitan region, South metropolitan region","Boroondara, Knox, Manningham, Monash, Whitehorse, Yarra Ranges, Maroondah",,,,,,"Banyule, Brimbank, Darebin, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra, Hobson Bay",180,Yes,,,,,,,6,,,,,,2027-28,Quarter 4,,,Green,N/A,Green,N/A,Green,N/A,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,Portfolio Reporting and Analytics Manager,Melbourne Water,15/03/2021
Heidelberg Redevelopment - 600 units/sites (Heidelberg),Not applicable,No,"The Heidelberg redevelopment is a pilot project to test the concept of precinct renewal across suburbs. A 10-year plan commenced in 2012 to redevelop at least 600 unsuitable or outdated public housing properties with new housing in Heidelberg West, Heidelberg Heights and Bellfield. The project is funded through the sale of vacant or aged public housing properties. The program was designed to be scalable depending on revenue and construction expenditure available, and relies on voluntary tenant participation.",No,Approval was gained via the review of an options paper with corresponding recommendations which were provided to the Minister and subsequently approved.,"Department of Families, Fairness and Housing (DFFH)",various,Health and human services,Construction Supplier Register and Panel Design and Construct contractors,Agency's own Quality Management documents,In delivery,Metropolitan,"Yes, there are multiple addresses",,North and west metropolitan region,,,,,,,Banyule,160,Yes,,,,,,,100.59,2014-15,160000000,qtr 4 2021‑22,0,0,2021-22,Quarter 4,2021-22,Quarter 4,Amber,Project under review due to change in Homes Victoria program priorities,Amber,Reduction in sales program in the area due to reduced tenant participation,Amber,Project under review due to change in Homes Victoria program priorities,Yes,There has been no impact to scope.,There has been no impact to  budget.,Delay with town planning approvals and extended construction period as a result.,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,A/Gen Mgr Asset Systems,DFFH - Homes Victoria,23/03/2021
High Capacity Metro Trains,No,Yes,"The Project will deliver 65 High-Capacity Metro Trains (HCMTs) and a range of ancillary activities to support the maintenance and operation of the HCMTs. 

The new trains will initially provide a dedicated fleet for the Cranbourne-Pakenham line (37 HCMTs) which will extend to a dedicated fleet for the Cranbourne Pakenham to Sunbury corridor (65) following the opening of the Metro Tunnel. The project will boost capacity across the metropolitan rail network through the redeployment of existing trains to other parts of the network. 
 
The project includes a new train depot in Pakenham East (including a train maintenance facility and stabling yard), and a light service facility in Calder Park to enable the efficient whole-of-asset life maintenance of the HCMTs. This will provide the necessary flexibility to cater to the future needs of the network.

The project will create new jobs in Victoria and create new opportunities for the local industry, with the project including a minimum of 60 per cent local content for each train. The project will ease congestion and reduce travel times for the one million people living in Melbourne’s south-east corridor. 
 
This project, when combined with other upgrades on the corridor, will boost capacity on the Cranbourne Pakenham line – accommodating 11 000 extra passengers in the morning peak. These upgrades will transform Melbourne’s busiest train line and will support the state’s objective of delivering a world-class public transport network.",Yes,,Department of Transport (DoT),Downer,Transport,Public Private Partnership,Project Management Body of Knowledge (PMBoK),In delivery,Metropolitan,"Yes, there are multiple addresses",,South metropolitan region,,,,,,,,2176,Yes,,,,,,,1354,2018-19,2176000000,qtr 1 2023‑24,0,0,2023-24,Quarter 1,2023-24,Quarter 1,Green,Current approved project scope is clear and agreed and can be delivered within current budget and schedule.,Green,The project is experiencing cost pressures as a result of delivery delays which are currently being worked through within the existing project funding envelope. This is closely being monitored.,Amber,Project experiencing some delays that are closely being monitored.,Yes,"Minor impacts to the manufacturing process; however, less patronage resulted in less passenger disruptions during testing the HCMTs on the network.",N/A,N/A,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"PAR, Gateway Reviews","Gate 2, Gate 3",2,Deputy Secretary Network Design and  Integration,Department of Transport,6/08/2021
Hurstbridge Line Upgrade Stage 2 (metropolitan various),No,Yes,Duplication of approximately 3km of track between Greensborough and Montmorency and a further 1.9km between Diamond Creek and Wattle Glen; New station at Greensborough and station upgrade at Montmorency.,Yes,,"Major Transport Infrastructure Authority (MTIA), LXRP",Acciona,Transport,Alliance Contracting,MTIA Project Management Framework,In delivery,Metropolitan,No,,North and west metropolitan region,,,,,,,Whittlesea,536.986,Yes,,,,,,,115.224,2019-20,530000000,,6986000,,2022-23,Quarter 2,,,Green,No issues reported,Amber,Some risks being monitored,Green,No issues reported,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,Gate 4,,Director Procurement and Assurance,LXRP,2/07/2021
Hurstbridge rail line upgrade (metropolitan various),Yes,Yes,Track duplication on the Hurstbridge line between Heidleberg and Rosanna.,Yes,,"Major Transport Infrastructure Authority (MTIA), LXRP",Laing O'Rourke,Transport,Alliance Contracting,MTIA Project Management Framework,Practical completion,Metropolitan,No,,North and west metropolitan region,,,,,,,Whittlesea,135.905,Yes,,,,,,,156.051,2016-17,135905000,qtr 4 2018‑19,0,-3,2018-19,Quarter 1,2018-19,Quarter 4,Green,No issues reported,Green,Project completed and is awaiting Gate 6 - Benefits Realisation.,Green,No issues reported,No,,,,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,Gate 4,,Director Procurement and Assurance,LXRP,2/07/2021
Joan Kirner Women's & Children's Hospital Sunshine,Not applicable,Yes,"​The Joan Kirner Women's and Children's Hospital (Part A) includes Western Health infrastructure works (Part B) and the separately announced and funded Sunshine Hospital Emergency Department extension project, including a mental health hub (Part C) that was bundled for procurement and project delivery efficiency but is otherwise not associated with Joan Kirner Women's and Children's Hospital scope of work.",Yes,,Department of Health (DH),Lendlease Building,Health and human services,Managing Contract,"Construction management methodology, DHHS Capital Development Guidelines & VHBA PMO PMF",In delivery,Metropolitan,"Yes, there is a single address","176 Furlong Road, St Albans",North and west metropolitan region,,,,,,,"Brimbank, Melton",280.169,Yes,,,,,,,267.1,2015-16,200000000,qtr 4 2019‑20,80169000,4,2020-21,Quarter 4,2019-20,Quarter 4,Green,On Track,Green,On Track,Green,On Track,Yes,Minor scope changes to ED design requested by Western Health due to lessons learnt during COVID,"Additional cost:
- local windows had to be procured in lieu of the windows imported from China.
- site amenities deep cleaning between shifts and at the end of each day
- cost of the above  COVID design changes",Not Applicable,Yes,Yes,1,Addition of Sunshine ED extension project scope to MC contract - approval letter to LLB dated,15/05/2019,,,,,,,,,,,,,,,209.162,236.615,30/03/2019,8/06/2021,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 3, Gate 4, Gate 5",,Business Services and PMO,VHBA,6/04/2021
Level Crossing Removal Program  (metropolitan various),No,Yes,Removal of 50 of Victoria's dangerous and congested level crossings.,Yes,,"Major Transport Infrastructure Authority (MTIA), LXRP",South Eastern Program Alliance (SEPA) - Laing O'Rourke; Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan; Western Program Alliance (WPA) - McConnell Dowell; North Western Program Alliance (NWPA) - John Holland; Southern Program Alliance (SPA) - Lendlease Acciona; CTD Alliance (CTD) - Lendlease and CPB,Transport,Alliance Contracting,MTIA Project Management Framework,In delivery,Metropolitan,No,,"Eastern metropolitan region, South metropolitan region, North and west metropolitan region","Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges",,,,,,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Nillumbik, Whittlesea, Wyndham, Yarra, Moreland",6759.02,No,"Commonwealth Government, State Government",151,,6608.02,,,5472.003,2015-16,6000000000,qtr 2 2022‑23,759020000,0,2022-23,Quarter 2,2022-23,Quarter 2,Green,Slow implementation of new road and rail standards governance impacting ability to agree scope with stakeholders.  Lack of integrated freight and passenger services strategy impacting service planning for LXRP works.,Green,"Continuing to monitor cost and time impact of COVID-19 on the program.  Monitoring risk of potential cost impacts from: escalation, driver training costs, union site allowances, loss of resources to other funded projects.",Green,"Monitoring risk of program delay from: COVID-19, loss of resources to other funded projects, CFMEU position on working RDOs, train driver availability, occupation schedule, onsite industrial activity and Stabling availability.",No,,,,Yes,Yes,1,"There has only been one TEI change to update the cost estimate following the finalisation of the LXRP Business Case. The scope change updated the original cost estimate for the LXRP following the finalisation of the LXRP Business Case and increased the scope of the program by changing the preferred option for selected sites on the Frankston Line. Combined, these two changes increased the original TEI from $6,000,000,000 to $6,759,019,000. The original completion date of 31 December 2022 was not changed",1/02/2017,,,,,,,,,,,,,,,6000,6759.019,31/12/2022,31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"PAR, Gateway Reviews","Gate 2, Gate 3, Gate 5, Gate 6",2,Director Procurement and Assurance,LXRP,2/07/2021
M80 Ring Road Upgrade (North and West Metropolitan Region),No,Yes,"The M80 Upgrade will widen the freeway, widen on and off ramps and install a new freeway management system along 38km of road from Laverton North to Greensborough. The new system will include overhead electronic signs to communicate speed limits and lane availability, manage traffic flow and respond to incidents from the Princes Freeway to the Greensborough Highway. The project will increase capacity, improve safety and create more reliable travel times for the 165 000 motorists who use this road each day. To minimise disruption, the upgrade is being staged in sections, with the next stage to upgrade key interchanges and add new lanes between Sydney Road and Edgars Road.

Key activities of the project include:
- Adding new lanes in each direction between Sydney Road and Edgars Road
- Installing a smart freeway lane management system to better manage traffic flow
- Extending the Sydney Road on and off ramps to give drivers more time to merge
- Building new on and off ramps at Edgars Road to improve safety
- Improving access from the Hume Freeway to the M80 Ring Road and Edgars Road
- Installing ramp-metering technology to manage the flow of traffic onto the freeway
- Upgrading the cycling and pedestrian bridge.

The M80 Upgrade will:
- Provide more reliable journeys for more than 165 000 motorists each day
- Improve travel times
- Improve safety by minimising merging
- Provide better access to other freeways, interstate links, local and arterial roads and the future North East Link
- Improve traffic flow
- Reduce congestion during peak hours
- Enhance freight efficiency for over 22 000 trucks each day
- Provide better access to employment hubs.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)",CPB Contractors,Transport,Design and Construct,DTF Investment Lifecycle Framework,In delivery,Metropolitan,No,,North and west metropolitan region,,,,,,,"Banyule, Brimbank, Moreland, Whittlesea, Wyndham",668.257,No,"Commonwealth Government, State Government",336.54,,336.54,,,319.01,2017-18,673077000,qtr 3 2020-21,-4820000,8,2022-23,Quarter 3,2020-21,Quarter 3,Green,None,Green,None,Green,None,Yes,No Impact on Project Scope,COVID related claims have been received and are currently under assessment by MRPV,COVID related claims have been received and are currently under assessment by MRPV,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 4, Gate 3",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
M80 Ring Road upgrade Sunshine Avenue to Calder Freeway (Sunshine North),No,Yes,"The M80 Upgrade will widen the freeway, widen on and off ramps and install a new freeway management system along 38km of road from Laverton North to Greensborough. The new system will include overhead electronic signs to communicate speed limits and lane availability, manage traffic flow and respond to incidents from the Princes Freeway to the Greensborough Highway. The project will increase capacity, improve safety and create more reliable travel times for the 165 000 motorists who use this road each day.

The Sunshine Avenue to Calder Freeway section opened in September 2018 and widened the Ring Road, including:
- four lanes in each direction, from Sunshine Avenue to the EJ Whitten Bridge and Calder Freeway
- five lanes in each direction, across the bridge through to the Calder Freeway.

The M80 Upgrade will:
- Provide more reliable journeys for more than 165 000 motorists each day
- Improve travel times
- Improve safety by minimising merging
- Provide better access to other freeways, interstate links, local and arterial roads and the future North East Link
- Improve traffic flow
- Reduce congestion during peak hours
- Enhance freight efficiency for over 22 000 trucks each day
- Provide better access to employment hubs.",Yes,,"Major Transport Infrastructure Authority (MTIA), VicRoads (now DoT)",Fulton Hogan,Transport,Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,Metropolitan,No,,North and west metropolitan region,,,,,,,Brimbank,293.76,No,"State Government, Commonwealth Government",150,,143.76,,,177.49,2016-17,300000000,qtr 2 2018-19,-6240000,1,2018-19,Quarter 3,2018-19,Quarter 2,Green,Project complete,Green,Project complete,Green,Project complete,No,,,,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 2, Gate 5, Gate 3, Gate 4",,"Director, Office of the Chief Executive",MTIA MRPV,27/07/2021
Melbourne Airport Rail,Not applicable,Yes,"Melbourne Airport Rail is a transformational public transport project connecting Melbourne Airport to Victoria’s regional and metropolitan train network for the first time.

Trains will run from Melbourne Airport through to Sunshine Station, then into the Metro Tunnel and the heart of the CBD, before continuing on to the Cranbourne and Pakenham lines.

New dedicated tracks will be constructed along the existing Albion‐Jacana freight corridor between Sunshine and Airport West. The tracks will veer off the freight corridor crossing the M80 freeway and head towards the airport following Airport Drive, before arriving at a new premium train station at Melbourne Airport.

For all passengers, Melbourne Airport Rail will provide:
- Access to the entire public transport network including trains on the Geelong, Ballarat, Bendigo and Gippsland lines with a single interchange
- Direct access to Melbourne Airport from 30 stations without the need to change trains, for passengers travelling from the CBD and the booming south‐eastern suburbs
- A new premium station at Melbourne Airport with 10‐minute services
- Seamless travel to the heart of Melbourne’s CBD in under 30 minutes
- Direct access to key sites including Melbourne University, the Parkville medical precinct and the St Kilda Road business precinct.",In development,,Major Transport Infrastructure Authority (MTIA),TBC,Transport,"Alliance Contracting, TBC",Other: Bespoke based on the RPV Project Management Framework,Business case development,Statewide,No,,"Loddon Mallee region, Hume region, Grampians region, Gippsland region, Barwon-south western region, South metropolitan region, North and west metropolitan region, Eastern metropolitan region","Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges","City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Loddon Shire , Macedon Ranges Shire , Mildura Rural City, Mount Alexander Shire , Swan Hill Rural City ","Alpine Shire, Benalla Rural City , Greater Shepparton City , Indigo Shire , Mansfield Shire , Mitchell Shire , Moira Shire , Murrindindi Shire , Strathbogie Shire , Towong Shire , Wangaratta Rural City, City of Wodonga","Bass Coast Shire, Baw Baw Shire , East Gippsland Shire , Latrobe City , South Gippsland Shire, Wellington Shire ","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire , Hindmarsh Shire , Horsham Rural City, Moorabool Shire , Northern Grampians Shire , Pyrenees Shire, West Wimmera Shire , Yarriambiack Shire ","Colac Otway Shire, Corangamite Shire, Glenelg Shire , Greater Geelong, Moyne Shire , Queenscliffe Borough , Southern Grampians Shire , Surf Coast Shire, Warnambool City ","Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra, Banyule, Brimbank, Darebin, Hobson Bay",TBC,No,"Commonwealth Government, State Government",5000,,5000,,,0,2019-20,680680000,,,,2029-30,Quarter 2,,,N/A,Planning and development work is continuing,N/A,"The MAR Business Case is still to be finalised, a TEI for the project is yet to be approved.",N/A,The MAR Business Case is still to be finalised. Works are expected to commence in 2022 (subject to planning approvals) with project completion in 2029,Yes,"N/A to date. A framework for managing potential impacts arising as a result of the COVID‐
19 pandemic may be incorporated into the contracts ahead of contract award.","N/A to date. A framework for managing potential impacts arising as a result of the COVID‐
19 pandemic may be incorporated into the contracts ahead of contract award.","N/A to date. A framework for managing potential impacts arising as a result of the COVID‐
19 pandemic may be incorporated into the contracts ahead of contract award.",Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In development,In development,Gateway Reviews,"Gate 1, Gate 2",,"Director, Finance and Administration",MTIA RPV,17/06/2021
Melbourne Exhibition Centre Stage 2 Development (Southbank),Not applicable,Yes,"The Melbourne Convention and Exhibition Centre Stage 2 project (MCEC Stage 2) is an expansion of the Melbourne Exhibition Centre, providing an additional six exhibition bays (totaling 9 000 square metres), plus associated event spaces including 7 500 square metres of flexible exhibition space, 1 500 square metres of multi-purpose space (with retractable seating for at least 900 people), meeting rooms, a loading dock and a hub concourse connecting with the existing MCEC facilities. The project also complements commercial developments comprising a multi-level car park and hotel. The additional space is expected to generate an additional 74 000 international visitors annually.",Yes,,"Department of Jobs, Precincts and Regions (DJPR)",MECE Project Pty Ltd as trustee for the MECE Unit Trust,"Culture, sport and community",Public Private Partnership,Construction management methodology,Post-practical completion,Metropolitan,"Yes, there is a single address","1 Convention Centre Place, South Wharf VIC 3006","South metropolitan region, North and west metropolitan region",,,,,,,Melbourne,205,No,"Private sector, PPP Operating Phase - State finance lease of $36m",,30,,,36,169,2017-18,168700000,qtr 4 2018-19,36300000,-3,2017-18,Quarter 3,2018-19,Quarter 4,Green,Minor scope changes but minimal impact to cost and time,Green,Total expenditure within current approved TEI,Green,Construction completed but delayed by 92 days,Yes,"There was no COVID-19 pandemic impact to the Construction phase of the project (it was completed in 2018), however the Operating Phase of the project is currently impacted with the COVID-19 pandemic with the MCEC facilities closed to the general public and events since March 2020.",No impact to project's budget.,No impact to project's timeline.,Yes,Yes,2,Replacement of retractable seating sytem,31/05/2018,Uplift in design and fit out of cafe,31/05/2018,,,,,,,,,,,,,169,169,9/04/2018,29/06/2018,169,169,9/04/2018,29/06/2018,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 2, Gate 3",,Director Capital Projects,"Department of Jobs, Precincts and Regions",8/04/2021
Melbourne Park redevelopment stage three (Melbourne),No,Yes,"Stage 3 of the Melbourne Park redevelopment includes a central terrace, a new function and media centre, a central logistics hub, a new 5 000 seat show court arena, a north and east match court, and a new staff mustering area.

This will help create a more viable and active sports and entertainment precinct, and maximise the value of major events in Melbourne, including the value from the Australian Open.",Yes,,Development Victoria,Lendlease Building Contractors,"Culture, sport and community","Design and Construct, Managing Contract",Development Victoria's Project Management Framework & Policies,In delivery,Metropolitan,"Yes, there is a single address","200 Batman Avenue, Melbourne VIC 3000",North and west metropolitan region,,,,,,,Melbourne,296.027,Yes,,,,,,,282,2017-18,271555000,qtr 4 2020-21,24472000,4,2021-22,Quarter 4,2020-21,Quarter 4,Green,Current approved project scope is clear and agreed and can be delivered within current budget and schedule.,Green,Project is likely to be 0-10% over original approved budget,Green,Overall project likely to be on schedule,Yes,"The project has received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This has resulted in an impact on the project’s critical path and associated costs for the delays.","The project has received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This has resulted in an impact on the project’s critical path and associated costs for the delays.","The project has received notices of delay relating to Stage 3 & 4 COVID-19 industry restrictions, and for changes to the availability timetable due to a 3-week delay of the Australian Open 2021. This has resulted in an impact on the project’s critical path and associated costs for the delays.",Yes,Yes,1,Additional funding provided to realise additional scope and benefits. Approved 10 January 2020 by project governance.,10/01/2020,,,,,,,,,,,,,,,272,296.027,30/06/2022,30/06/2022,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"PAR, Gateway Reviews","Gate 1, Gate 3, Gate 2, Gate 4",1,Associate Deputy Secretary,"Sport, Recreation and Racing DJPR",9/04/2021
Melbourne Park redevelopment stage two (Melbourne),No,Yes,"Stage 2 of the Melbourne Park redevelopment includes a new primary entrance and expanded public concourse space for Rod Laver Arena, plus accessible entrances to the seating bowl and signifcant back-of-house improvements. Tanderrum Bridge will also get a new pedestrian entrance to the precinct from Melbourne City, and the administrative and media building will get new administration facilities for Melbourne and Olympic Parks and Tennis Australia.

The project will include other works including technolgy and services, energy conservation and precinct signage.

This will help create a more viable and active sports and entertainment precinct, and maximise the value of major events in Melbourne, including the value from the Australian Open.",Yes,,Development Victoria,Lendlease,"Culture, sport and community","Design and Construct, Managing Contract",Development Victoria's Project Management Framework & Policies,Post-practical completion,Metropolitan,"Yes, there is a single address","200 Batman Avenue, Melbourne VIC 3000",North and west metropolitan region,,,,,,,Melbourne,338,Yes,,,,,,,338,2015-16,338000000,qtr 4 2019‑20,0,-3,2019-20,Quarter 2,2019-20,Quarter 4,Green,Within agreed scope,Green,Within approved budget,Green,On time,Yes,Stage 4 restrictions have impacted access to site to complete defects,No impacts to project budget,Stage 4 restrictions have extended the defect liability period,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Gateway Reviews,"Gate 1, Gate 3, Gate 2, Gate 4, Gate 5, Gate 6",,Acting Deputy Secretary,"Creative, Sport and Visitor Economy",9/04/2021
