Project Name,BP4 status,Project description,Location,Primary sector,Primary Entity,Head contractor,Procurement method,Project management method,Project stage,BP4 appearance, Original TEI , TEI , TEI variance , TEI spent as at 30/6/22 ,Original estimated completion date,Currently estimated completion date,Completion date variance (quarters),No. scope changes,HVHR?,# Gateway reviews,# PAR,Gate 6 review?,Covid impacted?,Covid scope impact,Covid cost impact,Covid time impact,Has business case?,Reason no business case,Has ILM?,Has BMP?,Has steering committee?,Attesting officer position,Attesting officer agency,Attestation date
Murray Basin Rail Project,Existing,"Ararat Junction: Complete signalling works
Ararat to Maryborough: Rail Procurement, Re-Railing, Rail & Track Upgrade.
Maryborough Yard: Complete signalling works
Passing Loops (Emu, A-M, Tourello)
Review Feasibility: Electronic Train Orders and Daily Train Path Ordering System
Extend ETOs to Murray Basin (subject to Bendigo Line trial)
Merbein: Siding Extension
Donald Yard: Reinstate Road 2 & mobile refuelling point with capture and treatment of spills
Dunnolly Junction: Install turnouts and re-signal
Ouyen yard: Re-signal yard
Re-sleeper broad-gauge sections to maintain line speed (Dunnolly to Korong Vale, Korong Vale to Sealake)
Re-sleeper sections of Yelta line with concrete sleepers
Ouyen to Murrayville: Re-sleeper / rail adjustment (109km)
",Regional,Transport,MTIA,"Acciona Infrastructure Australia Pty Ltd & Coleman Rail Pty Ltd, SMEC Holdings Pty Ltd, Rail Projects Victoria, V/Line Corporation",Alliancing procurement,Bespoke as per RPV Project Management Framework,In delivery,2014-15,"440,000,000","794,414,000","354,414,000","416,882,000",Qtr 2 2018-19,Qtr 2 2023-24,20,1,Yes,4,0,,Yes,No impact on scope,"To date there has been no budget impact as a result of C-19. Actual costs may have been impacted, but the actual impact has not been fully identified at this time. Industry shutdown in 2021 impacted time and costs and that is still being worked through.","To date there has been no approved time impact as a result of C-19. Actual time may have been impacted, but the actual impact has not been fully identified at this time. The Industry shutdown in 2021 which impacted time and costs still being worked through. ",Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
New metropolitan trains,Existing,"25 new state-of-art X'Trapolis 2.0 trains and upgrades to a supporting maintenance facility. The new trains will be manufactured in Ballarat and will improve accessibility for hearing, vision and mobility-impaired passengers. X'trapolis 2.0 trains will use updated information systems and operate with improved traction performance and energy efficiency.",Statewide,Transport,Department of Transport,Alstom Transport Australia Pty Limited,Design and Construct,Construction management methodology,In delivery,2021-22,"985,849,000","985,849,000",,"101,228,834",Qtr 2 2026-27,Qtr 2 2026-27 ,,1,Yes,4,0,,No,,,,Yes,,Yes,Not yet but intended,Yes,Secretary,Department of Transport,30/04/2022
New trains for Sunbury,Existing,"A range of enhancements are needed on the Sunbury Line to take full advantage of the extra capacity created by the Metro Tunnel and for bigger, more modern trains to run on the line.

The $2.1 billion Sunbury Line Upgrade will see rail upgrades from Sunbury to Footscray, including:
- Power upgrades between Sunbury and the Metro Tunnel entrance near South Kensington station
- Platform extensions extending from Sunbury to Footscray
- Installation of wheelchair boarding platforms at eight stations
- Train stabling upgrades at Sunbury, Calder Park and Watergardens
- Removal of the Gap Road level crossing in Sunbury, in a partnership with the Level Crossing Removal Project.

The Sunbury Line Upgrade will:
- Increase the capacity, reliability and efficiency of trains on this busy line
- Create room for 113,000 more passengers every week when the Metro Tunnel is operational
- Create an end‐to‐end Sunbury to Cranbourne/Pakenham rail line linked by the Metro Tunnel
- Give Sunbury Line passengers direct access to five new CBD stations, including connections to the City Loop
- Improve access for people living in Melbourne's booming north‐west to employment, education and other opportunities.",Metropolitan,Transport,MTIA,"Rail Infrastructure Alliance (John Holland Pty Ltd, CPB Contractors Pty Ltd and AECOM Australia Pty Ltd, Metro Trains Melbourne, Rail Projects Victoria), Metro Trains Melbourne Pty Ltd","Alliance Contracting, Design and Construct, Franchisee",Bespoke as per RPV Project Management Framework,In delivery,2019-20,"2,050,364,999","1,973,000,000","-77,364,999","767,480,798",Qtr 2 2024-25,Qtr 2 2024-25,,0,Yes,1,0,,Yes,COVID‐19 has had an impact on delivery. The validity and magnitude of any claims is yet to be assessed.,The validity and magnitude of any claims is yet to be assessed.,The validity and magnitude of any claims is yet to be assessed.,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
New Trams,Existing,"•	Manufacture and supply of 10 E-Class trams (trams 6091-100)
•	Over 50% local content investment
•	With the increase in patronage, support the additional services with a high level of reliability & comfort, increased carrying capacity, enabling accessibility for mobility impaired users and to retire age expired rolling stock assets
•	Delivery into service of 10 E-class trams.",Metropolitan,Transport,Department of Transport,Bombardier Transportation Australia Pty Ltd,"Construct Only, Supply and Install, Supply only",No option provided by business,Post-practical completion,2019-20,"144,720,000","110,160,000","-34,560,000","76,811,959",Qtr 4 2021-22,Qtr 4 2023-24,8,0,No,1,0,No,Yes,The project scope has not been affected by COVID-19.,The project's budget has not been affected by COVID-19.,The project's timeline has been affected by COVID-19 due to delay in overseas material delivery to contractor's suppliers and affecting the manufacturing centre's efficiency with COVID-19 protocols in place.,Yes,,Yes,Yes,No,Secretary,Department of Transport,30/04/2022
New VLocity carriages for the regional network,Existing,"The scope is purchase of 21 new Vlocity carriages to meet demand on the regional network. Funded via the 2015-16 Budget. The allocation of the new carriages will be determined based on detailed service planning. Overall benefits proposition is to improve the service reliability and frequency on the regional train network. The key outcome is a more safe, reliable and accessible regional train service.",Statewide,Transport,Department of Transport,Bombardier Transportation Australia Pty Ltd,Construct Only,Contractor responsible for Project Management,Post-practical completion,2015-16,"257,077,999","250,602,000","-6,475,999","151,410,302",Qtr 1 2018-19,Qtr 2 2022-23 ,17,0,No,0,0,,No,,,,No,Cabinet decision to procure the Vlocity Rolling Stock.,No,No,No,Secretary,Department of Transport,30/04/2022
Next Generation Trams,Existing,"This project will design, build and maintain (DBM) 100 Next Generation Trams (NGT) and construct a tram maintenance facility (TMF), stabling yard and enabling works to support the NGTs. 
                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               NGTs will be facilitatating the retirement of older high-floor trams due to their better aaceesibly and energy efficient features,. 
",Metropolitan,Transport,Department of Transport,Alstom ,"design, build and maintain ",Project Management Body of Knowledge (PMBoK),In delivery,2020-21,"1,483,292,000","1,468,292,000","-15,000,000","195,571,698",Qtr 4 2028-29,Qtr 4 2028-29,,0,Yes,4,4,,No,,,,Yes,,Yes,Yes,Yes,Secretary,Department of Transport,30/04/2022
North East Link - Primary Package (Tunnels) and State Toll Co,Existing,"The project includes:
- Tunnels
- New interchanges between the tunnels
- Intelligent traffic systems

The project responds to three key problems for Melbourne as a liveable and competitive city, particularly in Melbourne's north-east:
- Growing congestion and heavy vehicles are impacting liveability
- Inefficient freight movements are impacting business
- Poor connections are constraining economic potential.",Metropolitan,Transport,MTIA,"Primary Package (Tunnels) - SPARK consortium:
       -  Salini Impregilo 
       -  GS Engineering and Construction
       -  China Construction Oceania Broad spectrum Australia 
       -  Capella Capital
       -  John Laing Investments advisors
       -  Lend Lease Eng​ineering

Enabling Works - CPB Contractors
",#NAME?,"Project Management Body of Knowledge (PMBoK), HVHR and MTIA Frameworks",In delivery,2019-20,"15,640,286,000","14,034,000,000","-1,606,286,000","1,104,061,000",Qtr 4 2026-27,Qtr 2 2028-29,6,2,Yes,3,2,,Yes,There are lasting impacts of COVID on the ongoing supply chain and resource availability. ,Currently being evaluated.,"It has some impact on individual timelines for Early Works and land acquisition but no impact in relation to the end date (June 2027).  There was delay in awarding Central Package contract which has impacted the delivery timeframes together with supply chain impacts on the market.

",Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
North East Link (State and Freeway Packages),Existing,"The project includes:
- Upgrades to the Eastern Freeway
- New interchanges between the tunnels
- Land acquisition
- Dedicated busway with express lanes along the Eastern Freeway
- Intelligent traffic systems

It does not include PPP tunnels which are reported by State Toll Co.

The project responds to three key problems for Melbourne as a liveable and competitive city, particularly in Melbourne's north-east:
- Growing congestion and heavy vehicles are impacting liveability
- Inefficient freight movements are impacting business
- Poor connections are constraining economic potential.",Metropolitan,Transport,MTIA,"(a)  Enabling Works - CPB Contractors Pty Ltd
(b)  State and Freeway Packages (North & South Packages)  - presently RFP with no contract awarded as yet","(a)  Managing Contract - Enabling Works
(b)  Other - State and Freeway Packages - Alliance Contracting",#NAME?,Request for proposal,2022-23,,,, -   ,Qtr 2 2028-29,Qtr 2 2028-29,,1,Yes,5,2,,Yes,There are lasting impacts of COVID on the ongoing supply chain and resource availability. ,Currently being evaluated.,It has some impact on individual timelines for Early Works and land acquisition but no impact in relation to the end date (June 2027).,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Princes Highway East Duplication Stage 3,Existing,"Scope:
This project will complete the duplication of the Princes Highway East between Traralgon and Sale by duplicating the remaining two sections of the highway, totalling approximately 12.1km, known as the Flynn and Kilmany sections. The project will construct two additional lanes to provide a four-lane dual carriageway with a central median.

Benefits:
The additional lanes and upgrades will increase capacity on the highway, reducing travel times for freight, commuter and tourist traffic. Consistent driving conditions for the full length of the highway between Traralgon and Sale will reduce the number and severity of crashes. Improved connectivity will deliver an enhanced tourist and visitor experience.

The remaining two sections at Flynn and Kilmany will add an extra 12km of lanes in each direction, delivering a total of 43km of duplicated highway across the entire project.

The overall outcome of a fully duplicated highway between Traralgon and Sale aims to achieve the following objectives:
- Improve road safety by lowering the crash rate and severity of crashes.
- Improve the transport network efficiency by reducing the frequency of significant closures and enabling increased freight activity on the Princes Highway East feeder roads; and 
- Better Support regional economic growth by enabling increased commercial/industrial satisfaction with the access that the Princes Highway East provides to destinations including Melbourne",Regional,Transport,MTIA,"Build Infrastructure Pty Ltd, Whelans Group Investments Pty Ltd, Laing O'Rourke Pty Ltd",Program Development Approach,DTF Investment Lifecycle Framework,In delivery,2021-22,"236,430,000","245,459,000","9,029,000","97,585,372",Qtr 4 2023-24,Qtr 4 2023-24,,0,Yes,4,0,,Yes,No Impact on Scope,The impact of COVID-19 is currently under assessment.,The impact of COVID-19 is currently under assessment.,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Bendigo/Echuca Line Upgrade,Existing,"The Bendigo and Echuca Line Upgrade includes new stations at Raywood, Huntly and Goornong (State funded), a new electronic train order system, track upgrades between Bendigo and Echuca and level crossing upgrades. The project includes a business case for additional services between Bendigo and Kyneton and reopening of a station in Harcourt.",Regional,Transport,MTIA,VLine,Service Provider Project(s),Bespoke as per RPV Project Management Framework,In delivery,2018-19,"91,000,000","175,264,000","84,264,000","88,315,670",Qtr 3 2020-21,Qtr 2 2022-23 ,7,1,No,0,0,,Yes,,Applicable budget impact to be determined.,Applicable program impact to be determined.,No,It did not have a high enough value to trigger the requirement for a business case,No,Not intended,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Gippsland Line Upgrade Stage 1,Existing,"The project scope includes:
- Second platforms and station amenity works at Bunyip, Longwarry, Morwell and Traralgon stations
- Track duplication at Bunyip and Longwarry
- Extension of Morwell crossing loop
- Level crossing upgrades
- Signalling upgrades
- Drainage structure upgrades along the line.

The project has already delivered benefits for passengers on the Gippsland line, with
upgrades to level crossings between Sale and Bairnsdale allowing VLocity trains to run to
Bairnsdale for the first time.

The Gippsland Line Upgrade will enable much needed extra off‐peak services as track
duplication, a crossing loop extension and second platforms at stations will provide more
opportunities for trains to pass each other.

Improvements to accessibility and amenities at these stations will also be made to give
passengers better journeys.

Train detection upgrades at level crossings along the line will improve safety for motorists
and train passengers.

Upgrades to drainage structures will mean trains can continue to operate efficiently and
improve infrastructure resilience along the Gippsland line.",Regional,Transport,MTIA,"UGL Pty Ltd, Decmil Group Ltd, Arup Pty Ltd, Rail Projects Victoria, V/Line Corporation",Alliance Contracting,Bespoke per RPV Project Management Framework,In delivery,2018-19,"435,000,000","531,360,000","96,360,000","206,880,136",Qtr 4 2021-22,Qtr 2 2022-23,2,0,Yes,4,0,,Yes,Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award,"Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award. Approved
project budget reflects inclusion of framework",Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award. Project program reflects inclusion of framework,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Shepparton Corridor Upgrade - Stage 2,Existing,"Stage 2 of the Shepparton Line Upgrade, which is underway, includes:
- Platform extensions at Mooroopna, Murchison East and Nagambie stations
- A crossing loop extension near Murchison East to enable trains to pass each other
- 59 level crossing upgrades between Donnybrook and Shepparton
- Stabling to house VLocity trains.

Stage 2 of the Shepparton Line Upgrade will provide the infrastructure required for VLocity trains to run to Shepparton for the first time, improving service reliability and providing
passengers with more comfortable journeys.

This includes a new stabling facility to house the trains as well as level crossing upgrades
between Donnybrook and Shepparton to ensure they're compatible with VLocity trains and
to boost safety for road users and train passengers.

The crossing loop extension will improve service reliability by giving trains more opportunities to pass each other.",Regional,Transport,MTIA,"Coleman Rail Pty Ltd, KBR Australia Pty Ltd, Rail Projects Victoria, V/Line Corporation",Alliance Contracting,Bespoke as per RPV Project Management Framework,In delivery,2018-19,"312,909,000","314,118,000","1,209,000","169,078,405",Qtr 4 2021-22,Qtr 2 2022-23,2,0,Yes,4,0,,Yes,Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award.,"Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award. Approved
project budget reflects inclusion of framework.","Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the Project Alliance Agreement ahead of contract award. Project program
reflects inclusion of framework.",Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Shepparton Line Upgrade - Stage 3,Existing,"Stage 3 of the Shepparton Line Upgrade includes:
- Signalling upgrades between Seymour and Shepparton to enable nine weekday return services
- Expanded stabling for VLocity trains to support more services
- Track upgrades between Seymour and Shepparton to enable trains to travel faster.

Stage 3 of the Shepparton Line Upgrade will deliver signalling upgrades which will enable
nine return services on weekdays for Shepparton, Mooroopna, Murchison East and Nagambie.

It will include track speed upgrades between Seymour and Shepparton to enable trains to
travel faster, and an extension of the stabling facility being delivered as part of Stage 2.

The track and signalling upgrades will enhance the benefits of Stage 2 of the Shepparton
Line Upgrade.",Regional,Transport,MTIA,Not yet appointed,TBC,Bespoke as per RPV Project Management Framework,Request for proposal,2020-21,"400,000,000","400,000,000",,"40,200,000",Qtr 4 2023-24,Qtr 4 2023-24 ,,0,Yes,3,0,,Yes,Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the contract ahead of contract award.,Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the contract ahead of contract award. Approved project budget reflects inclusion of framework.,Framework for managing impacts arising as a result of the COVID‐19 pandemic incorporated into the contract ahead of contract award. Project program reflects inclusion of framework.,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Regional Rail Revival - Warrnambool and Geelong Line Upgrade,Existing,"Stage 1 of the Warrnambool Line Upgrade will allow for a fifth weekday return service
between Warrnambool and Melbourne, giving passengers more choice on when to travel.

Signalling upgrades and a new crossing loop at Boorcan will make it easier for trains to pass
each other, which helps services recover from unexpected delays more quickly, boosting
reliability.

Twelve level crossings between Waurn Ponds and Warrnambool have been completed as
part of the early works for the project, fitted with boom gates, bells, flashing lights and
improved train detection technology to make them safer for motorists, pedestrians and
train passengers.

The Waurn Ponds Station upgrade is part of this stage, including:
- A second platform on the south side of the station with shelters and seating
- Track duplication to enable trains to pass each other
- A new accessible pedestrian overpass to provide access between the two platforms featuring lifts, ramps and stairs
- Secure bicycle storage and bicycle hoops
- Car park improvements featuring:
        - more than 90 new car parking spaces
        - sealing 120 existing gravel car parking spaces
        - more accessible car parking
        - new drop‐off zone
        - access at both ends of the car park
        - additional CCTV, lighting, myki machines and passenger information displays.

Construction of a new train maintenance and stabling facility at Waurn Ponds is also part of
this stage, to support much‐needed additional services on the Geelong Line.",Regional,Transport,MTIA,Downer EDI Pty Ltd,Design and Construct,Bespoke as per RPV Project Management Framework,In delivery,2018-19,"114,000,000","250,189,000","136,189,000","214,104,085",Qtr 2 2021-22,Qtr 2 2022-23 ,4,0,Yes,4,1,,Yes,,"Contract award occurred December 2019. Contractor has advised of impacts associated
with COVID‐19. Applicable budget impact to be determined.","Contract award occurred December 2019. Contractor has advised of delays associated with
COVID‐19. Applicable program impact to be determined.",No,Part of the Regional Network Development Plan approved in May 2016 and Regional Rollingstock Procurement Business Case (WPSY),No,No,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Warrnambool Line Upgrade - Stage 2,Existing,"Warrnambool Line Upgrade Stage 2 will allow the introduction of modern VLocity trains on the line, which will help boost safety and reliability and will provide more comfortable passenger journeys. Works
include upgrades to train detection technology at more than 50 level crossings and stabling
upgrades at Warrnambool Station.

Stabling:
Upgrades to the stabling facilities in Warrnambool will accommodate the introduction of
VLocity trains , allowing VLocity services to start and finish at Warrnambool.
This project has explored a new stabling facility within the existing Warrnambool yard. The
scope of the new stabling facility included the following:
‐ Stabling for V/locity trains
‐ Fuelling refill point
‐ Car park
‐ Freight capacity

Level Crossings:
Upgrades to train detection technology at more than 50 public road and occupation level
crossings between Waurn Ponds and Warrnambool. The scope includes axle counter
detection, as well as flashing lights and boom barriers for VLocity compatibility.",Regional,Transport,MTIA,Early works has been awarded to V/Line.  Remaining packages yet to be let.,"Alliance Contracting, Design and Construct, Franchisee",Bespoke as per RPV Project Management Framework,In delivery,2020-21,"260,000,000","260,000,000",,"4,812,661",Qtr 1 2024-25,Qtr 1 2024-25 ,,0,Yes,2,0,,Yes,"A framework for managing potential
impacts arising as a result of the COVID‐19 pandemic may be incorporated into the
contracts ahead of contract award.","A framework for managing potential
impacts arising as a result of the COVID‐19 pandemic may be incorporated into the
contracts ahead of contract award.","A framework for managing potential
impacts arising as a result of the COVID‐19 pandemic may be incorporated into the
contracts ahead of contract award.",Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Regional Rail Revival - Waurn Ponds Track Duplication - Stage 2,Existing,"The South Geelong to Waurn Ponds Duplication is part of the staged upgrade of the Geelong Line and a critical step in delivering more frequent and reliable services.

The South Geelong to Waurn Ponds Duplication includes:
- Duplicating around 8km of track between South Geelong and Waurn Ponds
- Upgrades at South Geelong and Marshall stations featuring second platforms and accessible pedestrian overpasses
- Removal of the level crossings at Fyans Street and Surf Coast Highway
- Signalling upgrades between South Geelong and Waurn Ponds
- A business case to determine the infrastructure required to deliver even more services,
including upgrades to the rail tunnel between Geelong and south Geelong and the rail line
over the Barwon River.

The project will deliver the critical upgrades needed between South Geelong and Waurn Ponds to boost the number of train services for these growing communities.

Duplicating sections of track between South Geelong and Waurn Ponds will allow more services to be extended to South Geelong, Marshall and Waurn Ponds and help services recover more quickly from delays, with trains able to pass each other in this section.

Passengers using South Geelong and Marshall stations will benefit from upgraded facilities, including improved accessibility. Both stations will feature a second platform, pedestrian overpasses, improved shelter and better wayfinding.

Level crossing removals at Fyans Street and Surf Coast Highway will boost safety for train passengers and motorists that use these level crossings each day.",Regional,Transport,MTIA,Not yet appointed,TBC,Bespoke as per RPV Project Management Framework,Request for proposal,2020-21,"899,200,000","899,200,000",,"24,069,081",Qtr 2 2024-25,Qtr 2 2024-25,,0,Yes,2,0,,Yes,N/A to date. Project in procurement. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contract ahead of contract award.,N/A to date. Project in procurement. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contract ahead of contract award.,N/A to date. Project in procurement. A framework for managing potential impacts arising as a result of the COVID‐19 pandemic may be incorporated into the contract ahead of contract award.,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Road maintenance blitz,Existing,Maintaining and resurfacing roads across metropolitan and regional Victoria. This program also includes an investment to strengthen bridges and replace older intelligent transport systems.,Statewide,Transport,Department of Transport,Various contractors,"Alliance Contracting, Construct Only, Managing Contract",Construction management methodology,In delivery,2020-21,"108,700,000","108,700,000",,"72,914,903",Qtr 4 2022-23,Qtr 4 2022-23 ,,0,No,0,0,,No,,,,Yes,,No,No,Yes,Secretary,Department of Transport,30/04/2022
Rural and Regional Roads Package - Echuca-Moama bridge,Completed,"Scope:
The project will construct a new road bridge crossing over the Campaspe River and Murray River at Echuca-Moama and connect the Murray Valley Highway at Echuca in Victoria with the Cobb Highway at Moama in NSW. The project will be constructed in four stages:
- Stage 1 - Construction of a new roundabout at the Murray Valley Highway and Warren Street intersection
- Stage 2 - Upgrade of Warren Street in Echuca
- Stage 3 - Construction of four new flood relief bridges over the Campaspe River and the Murray River
- Stage 4 - Construction of a new four-lane carriageway.

Benefits:
The project is expected to deliver the following benefits:
- Provide a new road connection over the Campaspe River and Murray River
- Reduce reliance on the existing bridge over the Campaspe River and Murray River
- Improve access to services and employment in Echuca and Moama
- Facilitate continuing growth in Echuca and Moama
- Reduce traffic congestion
- Improve travel times
- Improve vehicle and pedestrian safety
- Reduce environmental emissions
- Improve freight efficiency and interstate trade
- Reduce freight operating costs
- Allow heavy vehicle operators to select more appropriate vehicle configurations
- Improve response times for emergency services
- Increase commercial and tourism opportunities
- Improve local amenity

Key Outcomes:
The following project objectives have been developed for the second Murray River Bridge crossing at Echuca-Moama.
- Improve accessibility and connectivity for the community of Echuca-Moama and the wider region.
- Provide security of access with a second flood free crossing between Echuca and Moama.",Regional,Transport,MTIA,"RECivil Pty Ltd, Winslow Constructors Pty Ltd, McConnell Dowell Constructors (AUST) Pty Ltd",Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,2017-18,"134,903,000","165,467,000","30,564,000","142,259,430",Qtr 4 2021-22,Qtr 4 2021-22,,0,Yes,5,1,No,Yes,No Impact on scope,Cost Impacts of COVID-19 has been assessed and resolved within the project TEI. ,No time Impacts,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
Suburban Roads Upgrade – Northern Roads Upgrade and South Eastern Roads Upgrade,Existing,"The Northern Roads Upgrade will fix six priority roads and improve and maintain
hundreds of kilometres of arterial roads across Melbourne's north. Craigieburn Road,
Sunbury Road, Epping Road, Childs Road and Bridge Inn Road will be duplicated to
boost capacity. Intersections will also be upgraded along Fitzsimmons Lane in Eltham.

The South Eastern Roads Upgrade will make huge improvements to capacity and boost
safety on six priority roads, as well as improve and maintain hundreds of kilometres
of arterial roads across the south-eastern suburbs. Extra lanes will be added to
Healesville-Koo Wee Rup Road, Lathams Road, Narre Warren-Cranbourne Road and
Pound Road West, to slash congestion and improve safety. Hallam North Road and
Golf Links Road will also be upgraded.",Metropolitan,Transport,MTIA,"Ace Contractors Group Pty Ltd, BMD Constructions Pty Ltd, Symal Infrastructure Pty Ltd, Winslow Constructors Pty Ltd
Laing O'Rourke Pty Ltd
Decmil Group Ltd
Fulton Hogan Australia Pty Ltd
McConnell Dowell Constructors (AUST) Pty Ltd
Maca Civil Pty Ltd
Seymour Whyte Constructions Pty Ltd
",Program Delivery Approach,DTF Investment Lifecycle Framework,In delivery,2018-19,"2,268,800,000","2,512,800,999","244,000,999","746,992,402",Qtr 2 2022-23,Qtr 2 2025-26,12,0,Yes,4,1,,Yes, No Impact on scope,COVID related claim has been received which is currently under assessment by MRPV,No time Impacts,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Train radio system upgrade,New,"DTRS is a communications system which allows train controllers, drivers, gurads and signallers working on passenger and freight services to use a single system for voice and data communication. This project intends to keep the current system operating under a manitance and service arrangment for the next 3 years plus addidtion 3 years ( Total 6 years) ",Metropolitan,Transport,Department of Transport,Nokia Siemens,"Franchisee, Managing Contract, Program Delivery Approach, Supply only","Waterfall, Hybrid,",In delivery,2022-23,"173,000,000","173,000,000",, -   ,Qtr 4 2027-28,Qtr 4 2027-28 ,,0,No,0,0,,No,,,,Yes,,No,Not intended,Yes,Secretary,Department of Transport,30/04/2022
Tram infrastructure upgrades,Existing,New tram maintenance facility at Maidstone,Metropolitan,Transport,MTIA,John Holland Pty Ltd,Alliance Contracting,MTIA Project Management,Procurement,2021-22,"367,555,000","367,555,000",, -   ,Qtr 4 2025-26,Qtr 4 2025-26 ,,0,No,0,0,,No,,,,Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
Urban Congestion Package - O'Herns Road upgrade,Completed,"Scope :
We're upgrading O'Herns Road in two stages:
- Stage 1: We've upgraded the O'Herns Road and High Street intersection with traffic lights which was completed early 2019
- Stage 2: We're duplicating O'Herns Road between Hume Freeway and Redding Rise, building three new intersections with traffic lights, developing a new interchange at the Hume Freeway and adding extra lanes on the freeway between O'Herns Road and Cooper Street. Stage 2 is due for completion in mid-2021.

As part of Stage 1, the old roundabout was converted to an intersection with traffic lights, slip lanes and right turn lanes. New on-road bike lanes have also been introduced to connect to nearby walking and cycling paths and increase rider safety.

Construction on Stage 2 of the O'Herns Road Upgrade started in September 2019 and is due for completion in mid-2021. VEC Civil Engineering has been awarded the contract to deliver this important stage of the project.

Benefits:
The upgrade will improve traffic flow and access to the Hume Freeway, providing safer and more reliable journeys for motorists in Melbourne's north.

Outcomes:
- Restrict access on High Street to local traffic
- Promote increased public transport usage across Epping
- Develop new public transport infrastructure connections
- Upgrade local road capacity (e.g. High Street)
- Upgrade local intersections (e.g. O'Herns Road / Epping Road)
- Upgrade interchange at O'Herns Road/Hume Freeway and auxiliary lanes
- Widen arterial capacity (O'Herns Road)",Metropolitan,Transport,MTIA,"Maca Civil Pty Ltd, VEC Civil Engineering Pty Ltd",Design and Construct,DTF Investment Lifecycle Framework,Post-practical completion,2016-17,"77,750,000","149,213,766","71,463,766","147,011,216",Qtr 4 2018-19,Qtr 1 2021-22,9,0,No,0,0,No,Yes,No Impact on scope,Cost Impacts of COVID-19 has been assessed and resolved within the project TEI. ,Contractor submitted a prescribed notice for additional time and delay as a result of COVID-19,Yes,,Yes,Yes,No,Director General,MTIA,30/04/2022
West Gate Tunnel,Existing,"The West Gate Tunnel Project is a city-shaping project that will deliver a vital alternative to the West Gate Bridge, provide quicker and safer journeys, and remove thousands of trucks off residential streets.",Metropolitan,Transport,MTIA,"Transurban Ltd, CPB Contractors Pty Ltd, John Holland Pty Ltd",Public Private Partnership,Project Management Body of Knowledge (PMBoK).,In delivery,2018-19,"6,344,432,000","10,212,303,354","3,867,871,354","5,834,184,601",Qtr 2 2022-23,Qtr 2 2025-26 ,12,0,Yes,3,0,,Yes,,"The commercial settlement released  all COVID costs up to 22 October 2021.  The D&C Subcontractor has retained the right to make claims in relation to the impact of COVID-19 related directions, including costs associated with changes to the way the D&C Activities are carried out, from 22 October onwards.","The commercial settlement released  all COVID costs up to 22 October 2021.  The D&C Subcontractor has retained the right to make claims in relation to the impact of COVID-19 related directions, including any time impacts associated with changes to the way the D&C Activities are carried out, from 22 October onwards.",Yes,,Yes,Yes,Yes,Director General,MTIA,30/04/2022
