﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Gannawarra Shire Council,2019-20,Renewal gap (ratio),1.12
Gannawarra Shire Council,2020-21,Adjusted underlying result (%),-2.23
Gannawarra Shire Council,2020-21,Capital replacement (ratio),1.84
Gannawarra Shire Council,2020-21,Indebtedness (%),7.97
Gannawarra Shire Council,2020-21,Internal financing (%),145.41
Gannawarra Shire Council,2020-21,Liquidity (ratio),1.97
Gannawarra Shire Council,2020-21,Net result (%),8.9
Gannawarra Shire Council,2020-21,Renewal gap (ratio),1.12
Gannawarra Shire Council,2021-22,Adjusted underlying result (%),4.45
Gannawarra Shire Council,2021-22,Capital replacement (ratio),1.92
Gannawarra Shire Council,2021-22,Indebtedness (%),7.48
Gannawarra Shire Council,2021-22,Internal financing (%),133.98
Gannawarra Shire Council,2021-22,Liquidity (ratio),2
Gannawarra Shire Council,2021-22,Net result (%),19.06
Gannawarra Shire Council,2021-22,Renewal gap (ratio),0.94
Gannawarra Shire Council,2022-23,Adjusted underlying result (%),9.09
Gannawarra Shire Council,2022-23,Capital replacement (ratio),0.84
Gannawarra Shire Council,2022-23,Indebtedness (%),3.34
Gannawarra Shire Council,2022-23,Internal financing (%),290.39
Gannawarra Shire Council,2022-23,Liquidity (ratio),2.24
Gannawarra Shire Council,2022-23,Net result (%),13.3
Gannawarra Shire Council,2022-23,Renewal gap (ratio),0.71
Glen Eira City Council,2017-18,Adjusted underlying result (%),14
Glen Eira City Council,2017-18,Capital replacement (ratio),1.49
Glen Eira City Council,2017-18,Indebtedness (%),13.06
Glen Eira City Council,2017-18,Internal financing (%),152.55
Glen Eira City Council,2017-18,Liquidity (ratio),1.42
Glen Eira City Council,2017-18,Net result (%),17.05
Glen Eira City Council,2017-18,Renewal gap (ratio),1.21
Glen Eira City Council,2018-19,Adjusted underlying result (%),12
Glen Eira City Council,2018-19,Capital replacement (ratio),1.82
Glen Eira City Council,2018-19,Indebtedness (%),9.84
Glen Eira City Council,2018-19,Internal financing (%),140.77
Glen Eira City Council,2018-19,Liquidity (ratio),1.4
Glen Eira City Council,2018-19,Net result (%),13.38
Glen Eira City Council,2018-19,Renewal gap (ratio),1.3
Glen Eira City Council,2019-20,Adjusted underlying result (%),4
Glen Eira City Council,2019-20,Capital replacement (ratio),1.46
Glen Eira City Council,2019-20,Indebtedness (%),9.67
Glen Eira City Council,2019-20,Internal financing (%),117.7
Glen Eira City Council,2019-20,Liquidity (ratio),1.27
Glen Eira City Council,2019-20,Net result (%),5.95
Glen Eira City Council,2019-20,Renewal gap (ratio),1.2
Glen Eira City Council,2020-21,Adjusted underlying result (%),-3
Glen Eira City Council,2020-21,Capital replacement (ratio),1.34
Glen Eira City Council,2020-21,Indebtedness (%),8.56
Glen Eira City Council,2020-21,Internal financing (%),42.72
Glen Eira City Council,2020-21,Liquidity (ratio),1.21
Glen Eira City Council,2020-21,Net result (%),0.29
Glen Eira City Council,2020-21,Renewal gap (ratio),0.89
Glen Eira City Council,2021-22,Adjusted underlying result (%),3
Glen Eira City Council,2021-22,Capital replacement (ratio),2.11
Glen Eira City Council,2021-22,Indebtedness (%),6.38
Glen Eira City Council,2021-22,Internal financing (%),67.1
Glen Eira City Council,2021-22,Liquidity (ratio),1.02
Glen Eira City Council,2021-22,Net result (%),7.55
Glen Eira City Council,2021-22,Renewal gap (ratio),1.12
Glen Eira City Council,2022-23,Adjusted underlying result (%),6
Glen Eira City Council,2022-23,Capital replacement (ratio),1.88
Glen Eira City Council,2022-23,Indebtedness (%),20.86
Glen Eira City Council,2022-23,Internal financing (%),88.51
Glen Eira City Council,2022-23,Liquidity (ratio),1.24
Glen Eira City Council,2022-23,Net result (%),7.73
Glen Eira City Council,2022-23,Renewal gap (ratio),1.67
Glenelg Shire Council,2017-18,Adjusted underlying result (%),5.83
Glenelg Shire Council,2017-18,Capital replacement (ratio),1.27
Glenelg Shire Council,2017-18,Indebtedness (%),70.32
Glenelg Shire Council,2017-18,Internal financing (%),97.48
Glenelg Shire Council,2017-18,Liquidity (ratio),1.67
Glenelg Shire Council,2017-18,Net result (%),7.38
Glenelg Shire Council,2017-18,Renewal gap (ratio),0.98
Glenelg Shire Council,2018-19,Adjusted underlying result (%),7.12
Glenelg Shire Council,2018-19,Capital replacement (ratio),1.23
Glenelg Shire Council,2018-19,Indebtedness (%),45.66
Glenelg Shire Council,2018-19,Internal financing (%),-116.89
Glenelg Shire Council,2018-19,Liquidity (ratio),1.23
Glenelg Shire Council,2018-19,Net result (%),10.61
Glenelg Shire Council,2018-19,Renewal gap (ratio),1.22
Glenelg Shire Council,2019-20,Adjusted underlying result (%),-14.04
Glenelg Shire Council,2019-20,Capital replacement (ratio),1.25
Glenelg Shire Council,2019-20,Indebtedness (%),63.73
Glenelg Shire Council,2019-20,Internal financing (%),129.32
Glenelg Shire Council,2019-20,Liquidity (ratio),1.37
Glenelg Shire Council,2019-20,Net result (%),-5.62
Glenelg Shire Council,2019-20,Renewal gap (ratio),1.09
Glenelg Shire Council,2020-21,Adjusted underlying result (%),-8.65
Glenelg Shire Council,2020-21,Capital replacement (ratio),1.01
Glenelg Shire Council,2020-21,Indebtedness (%),51.01
Glenelg Shire Council,2020-21,Internal financing (%),191.45
Glenelg Shire Council,2020-21,Liquidity (ratio),1.19
Glenelg Shire Council,2020-21,Net result (%),-0.32
Glenelg Shire Council,2020-21,Renewal gap (ratio),0.66
Glenelg Shire Council,2021-22,Adjusted underlying result (%),-18.2
Glenelg Shire Council,2021-22,Capital replacement (ratio),1.2
Glenelg Shire Council,2021-22,Indebtedness (%),33.26
Glenelg Shire Council,2021-22,Internal financing (%),101.61
Glenelg Shire Council,2021-22,Liquidity (ratio),0.85
Glenelg Shire Council,2021-22,Net result (%),-4.43
Glenelg Shire Council,2021-22,Renewal gap (ratio),0.51
Glenelg Shire Council,2022-23,Adjusted underlying result (%),-7.63
Glenelg Shire Council,2022-23,Capital replacement (ratio),1.27
Glenelg Shire Council,2022-23,Indebtedness (%),29.71
Glenelg Shire Council,2022-23,Internal financing (%),83.52
Glenelg Shire Council,2022-23,Liquidity (ratio),0.94
Glenelg Shire Council,2022-23,Net result (%),4.19
Glenelg Shire Council,2022-23,Renewal gap (ratio),0.56
Golden Plains Shire Council,2017-18,Adjusted underlying result (%),5.04
Golden Plains Shire Council,2017-18,Capital replacement (ratio),1.33
Golden Plains Shire Council,2017-18,Indebtedness (%),37.73
Golden Plains Shire Council,2017-18,Internal financing (%),145.92
Golden Plains Shire Council,2017-18,Liquidity (ratio),2.49
Golden Plains Shire Council,2017-18,Net result (%),13.92
Golden Plains Shire Council,2017-18,Renewal gap (ratio),1
Golden Plains Shire Council,2018-19,Adjusted underlying result (%),5.05
Golden Plains Shire Council,2018-19,Capital replacement (ratio),1.35
Golden Plains Shire Council,2018-19,Indebtedness (%),12.04
Golden Plains Shire Council,2018-19,Internal financing (%),126.33
Golden Plains Shire Council,2018-19,Liquidity (ratio),1.7
Golden Plains Shire Council,2018-19,Net result (%),14.19
Golden Plains Shire Council,2018-19,Renewal gap (ratio),1
Golden Plains Shire Council,2019-20,Adjusted underlying result (%),1.07
Golden Plains Shire Council,2019-20,Capital replacement (ratio),2.66
Golden Plains Shire Council,2019-20,Indebtedness (%),53.61
Golden Plains Shire Council,2019-20,Internal financing (%),71.41
Golden Plains Shire Council,2019-20,Liquidity (ratio),2.23
Golden Plains Shire Council,2019-20,Net result (%),11.86
Golden Plains Shire Council,2019-20,Renewal gap (ratio),1.5
Golden Plains Shire Council,2020-21,Adjusted underlying result (%),1.06
Golden Plains Shire Council,2020-21,Capital replacement (ratio),1.62
Golden Plains Shire Council,2020-21,Indebtedness (%),51.27
Golden Plains Shire Council,2020-21,Internal financing (%),132.68
Golden Plains Shire Council,2020-21,Liquidity (ratio),2.31
Golden Plains Shire Council,2020-21,Net result (%),22.13
Golden Plains Shire Council,2020-21,Renewal gap (ratio),0.73
Golden Plains Shire Council,2021-22,Adjusted underlying result (%),-0.86
Golden Plains Shire Council,2021-22,Capital replacement (ratio),1.65
Golden Plains Shire Council,2021-22,Indebtedness (%),43.46
Golden Plains Shire Council,2021-22,Internal financing (%),122.92
Golden Plains Shire Council,2021-22,Liquidity (ratio),1.82
Golden Plains Shire Council,2021-22,Net result (%),11.47
Golden Plains Shire Council,2021-22,Renewal gap (ratio),1.15
Golden Plains Shire Council,2022-23,Adjusted underlying result (%),-11.19
Golden Plains Shire Council,2022-23,Capital replacement (ratio),1.35
Golden Plains Shire Council,2022-23,Indebtedness (%),37.23
Golden Plains Shire Council,2022-23,Internal financing (%),100.7
Golden Plains Shire Council,2022-23,Liquidity (ratio),1.53
Golden Plains Shire Council,2022-23,Net result (%),5.56
Golden Plains Shire Council,2022-23,Renewal gap (ratio),1.08
Greater Bendigo City Council,2017-18,Adjusted underlying result (%),-0.39
Greater Bendigo City Council,2017-18,Capital replacement (ratio),1.94
Greater Bendigo City Council,2017-18,Indebtedness (%),36.42
Greater Bendigo City Council,2017-18,Internal financing (%),95.45
Greater Bendigo City Council,2017-18,Liquidity (ratio),2.02
Greater Bendigo City Council,2017-18,Net result (%),14.82
Greater Bendigo City Council,2017-18,Renewal gap (ratio),0.96
Greater Bendigo City Council,2018-19,Adjusted underlying result (%),0.38
Greater Bendigo City Council,2018-19,Capital replacement (ratio),1.35
Greater Bendigo City Council,2018-19,Indebtedness (%),28.53
Greater Bendigo City Council,2018-19,Internal financing (%),116.68
Greater Bendigo City Council,2018-19,Liquidity (ratio),2.44
Greater Bendigo City Council,2018-19,Net result (%),25.05
Greater Bendigo City Council,2018-19,Renewal gap (ratio),0.88
Greater Bendigo City Council,2019-20,Adjusted underlying result (%),-5.17
Greater Bendigo City Council,2019-20,Capital replacement (ratio),1.32
Greater Bendigo City Council,2019-20,Indebtedness (%),36.95
Greater Bendigo City Council,2019-20,Internal financing (%),98.21
Greater Bendigo City Council,2019-20,Liquidity (ratio),1.86
Greater Bendigo City Council,2019-20,Net result (%),6.02
Greater Bendigo City Council,2019-20,Renewal gap (ratio),0.84
Greater Bendigo City Council,2020-21,Adjusted underlying result (%),-6.84
Greater Bendigo City Council,2020-21,Capital replacement (ratio),1
Greater Bendigo City Council,2020-21,Indebtedness (%),26.76
Greater Bendigo City Council,2020-21,Internal financing (%),202.05
Greater Bendigo City Council,2020-21,Liquidity (ratio),1.6
Greater Bendigo City Council,2020-21,Net result (%),5.52
Greater Bendigo City Council,2020-21,Renewal gap (ratio),0.68
Greater Bendigo City Council,2021-22,Adjusted underlying result (%),2.66
Greater Bendigo City Council,2021-22,Capital replacement (ratio),1.31
Greater Bendigo City Council,2021-22,Indebtedness (%),19.81
Greater Bendigo City Council,2021-22,Internal financing (%),137.1
Greater Bendigo City Council,2021-22,Liquidity (ratio),1.96
Greater Bendigo City Council,2021-22,Net result (%),14.33
Greater Bendigo City Council,2021-22,Renewal gap (ratio),0.84
Greater Bendigo City Council,2022-23,Adjusted underlying result (%),-3.27
Greater Bendigo City Council,2022-23,Capital replacement (ratio),1.27
Greater Bendigo City Council,2022-23,Indebtedness (%),39.38
Greater Bendigo City Council,2022-23,Internal financing (%),121.82
Greater Bendigo City Council,2022-23,Liquidity (ratio),2.26
Greater Bendigo City Council,2022-23,Net result (%),12.03
Greater Bendigo City Council,2022-23,Renewal gap (ratio),0.77
Greater Dandenong City Council,2017-18,Adjusted underlying result (%),10.89
Greater Dandenong City Council,2017-18,Capital replacement (ratio),1.36
Greater Dandenong City Council,2017-18,Indebtedness (%),30.67
Greater Dandenong City Council,2017-18,Internal financing (%),196.67
Greater Dandenong City Council,2017-18,Liquidity (ratio),2.19
Greater Dandenong City Council,2017-18,Net result (%),20.7
Greater Dandenong City Council,2017-18,Renewal gap (ratio),0.89
Greater Dandenong City Council,2018-19,Adjusted underlying result (%),7.15
Greater Dandenong City Council,2018-19,Capital replacement (ratio),1.77
Greater Dandenong City Council,2018-19,Indebtedness (%),30.72
Greater Dandenong City Council,2018-19,Internal financing (%),110.88
Greater Dandenong City Council,2018-19,Liquidity (ratio),2.18
Greater Dandenong City Council,2018-19,Net result (%),14.14
Greater Dandenong City Council,2018-19,Renewal gap (ratio),1.06
Greater Dandenong City Council,2019-20,Adjusted underlying result (%),0.61
Greater Dandenong City Council,2019-20,Capital replacement (ratio),1.91
Greater Dandenong City Council,2019-20,Indebtedness (%),34.74
Greater Dandenong City Council,2019-20,Internal financing (%),93.57
Greater Dandenong City Council,2019-20,Liquidity (ratio),2.05
Greater Dandenong City Council,2019-20,Net result (%),7.54
Greater Dandenong City Council,2019-20,Renewal gap (ratio),1.13
Greater Dandenong City Council,2020-21,Adjusted underlying result (%),1.43
Greater Dandenong City Council,2020-21,Capital replacement (ratio),1.52
Greater Dandenong City Council,2020-21,Indebtedness (%),32.34
Greater Dandenong City Council,2020-21,Internal financing (%),158.72
Greater Dandenong City Council,2020-21,Liquidity (ratio),1.9
Greater Dandenong City Council,2020-21,Net result (%),7.19
Greater Dandenong City Council,2020-21,Renewal gap (ratio),0.9
Greater Dandenong City Council,2021-22,Adjusted underlying result (%),6.39
Greater Dandenong City Council,2021-22,Capital replacement (ratio),1.43
Greater Dandenong City Council,2021-22,Indebtedness (%),29.76
Greater Dandenong City Council,2021-22,Internal financing (%),125.66
Greater Dandenong City Council,2021-22,Liquidity (ratio),1.99
Greater Dandenong City Council,2021-22,Net result (%),13.6
Greater Dandenong City Council,2021-22,Renewal gap (ratio),1.1
Greater Dandenong City Council,2022-23,Adjusted underlying result (%),3.04
Greater Dandenong City Council,2022-23,Capital replacement (ratio),1.5
Greater Dandenong City Council,2022-23,Indebtedness (%),24.59
Greater Dandenong City Council,2022-23,Internal financing (%),144.86
Greater Dandenong City Council,2022-23,Liquidity (ratio),2.04
Greater Dandenong City Council,2022-23,Net result (%),12.08
Greater Dandenong City Council,2022-23,Renewal gap (ratio),1.21
Greater Geelong City Council,2017-18,Adjusted underlying result (%),1.99
Greater Geelong City Council,2017-18,Capital replacement (ratio),1.93
Greater Geelong City Council,2017-18,Indebtedness (%),18.36
Greater Geelong City Council,2017-18,Internal financing (%),98.33
Greater Geelong City Council,2017-18,Liquidity (ratio),1.45
Greater Geelong City Council,2017-18,Net result (%),17.59
Greater Geelong City Council,2017-18,Renewal gap (ratio),0.69
Greater Geelong City Council,2018-19,Adjusted underlying result (%),5.38
Greater Geelong City Council,2018-19,Capital replacement (ratio),1.89
Greater Geelong City Council,2018-19,Indebtedness (%),23.91
Greater Geelong City Council,2018-19,Internal financing (%),88.74
Greater Geelong City Council,2018-19,Liquidity (ratio),1.55
Greater Geelong City Council,2018-19,Net result (%),25.63
Greater Geelong City Council,2018-19,Renewal gap (ratio),0.72
Greater Geelong City Council,2019-20,Adjusted underlying result (%),-3.42
Greater Geelong City Council,2019-20,Capital replacement (ratio),1.78
Greater Geelong City Council,2019-20,Indebtedness (%),30.09
Greater Geelong City Council,2019-20,Internal financing (%),87.82
Greater Geelong City Council,2019-20,Liquidity (ratio),1.13
Greater Geelong City Council,2019-20,Net result (%),17.43
Greater Geelong City Council,2019-20,Renewal gap (ratio),0.67
Greater Geelong City Council,2020-21,Adjusted underlying result (%),5.61
Greater Geelong City Council,2020-21,Capital replacement (ratio),1.77
Greater Geelong City Council,2020-21,Indebtedness (%),39.46
Greater Geelong City Council,2020-21,Internal financing (%),111.13
Greater Geelong City Council,2020-21,Liquidity (ratio),1.4
Greater Geelong City Council,2020-21,Net result (%),26.21
Greater Geelong City Council,2020-21,Renewal gap (ratio),0.58
Greater Geelong City Council,2021-22,Adjusted underlying result (%),9.33
Greater Geelong City Council,2021-22,Capital replacement (ratio),2.79
Greater Geelong City Council,2021-22,Indebtedness (%),41.81
Greater Geelong City Council,2021-22,Internal financing (%),91.33
Greater Geelong City Council,2021-22,Liquidity (ratio),1.48
Greater Geelong City Council,2021-22,Net result (%),30.26
Greater Geelong City Council,2021-22,Renewal gap (ratio),0.69
Greater Geelong City Council,2022-23,Adjusted underlying result (%),8.33
Greater Geelong City Council,2022-23,Capital replacement (ratio),2.19
Greater Geelong City Council,2022-23,Indebtedness (%),35.72
Greater Geelong City Council,2022-23,Internal financing (%),106.48
Greater Geelong City Council,2022-23,Liquidity (ratio),1.35
Greater Geelong City Council,2022-23,Net result (%),24.98
Greater Geelong City Council,2022-23,Renewal gap (ratio),0.66
Greater Shepparton City Council,2017-18,Adjusted underlying result (%),5
Greater Shepparton City Council,2017-18,Capital replacement (ratio),1.21
Greater Shepparton City Council,2017-18,Indebtedness (%),24.71
Greater Shepparton City Council,2017-18,Internal financing (%),154.09
Greater Shepparton City Council,2017-18,Liquidity (ratio),2.7
Greater Shepparton City Council,2017-18,Net result (%),16.66
Greater Shepparton City Council,2017-18,Renewal gap (ratio),0.9
Greater Shepparton City Council,2018-19,Adjusted underlying result (%),4
Greater Shepparton City Council,2018-19,Capital replacement (ratio),1.46
Greater Shepparton City Council,2018-19,Indebtedness (%),23.7
Greater Shepparton City Council,2018-19,Internal financing (%),131.14
Greater Shepparton City Council,2018-19,Liquidity (ratio),2.71
Greater Shepparton City Council,2018-19,Net result (%),16.53
Greater Shepparton City Council,2018-19,Renewal gap (ratio),1.19
Greater Shepparton City Council,2019-20,Adjusted underlying result (%),-1
Greater Shepparton City Council,2019-20,Capital replacement (ratio),2.52
Greater Shepparton City Council,2019-20,Indebtedness (%),52.49
Greater Shepparton City Council,2019-20,Internal financing (%),74.65
Greater Shepparton City Council,2019-20,Liquidity (ratio),1.5
Greater Shepparton City Council,2019-20,Net result (%),16.95
Greater Shepparton City Council,2019-20,Renewal gap (ratio),1.08
Greater Shepparton City Council,2020-21,Adjusted underlying result (%),8
Greater Shepparton City Council,2020-21,Capital replacement (ratio),1.53
Greater Shepparton City Council,2020-21,Indebtedness (%),39.45
Greater Shepparton City Council,2020-21,Internal financing (%),98.42
Greater Shepparton City Council,2020-21,Liquidity (ratio),1.56
Greater Shepparton City Council,2020-21,Net result (%),18.36
Greater Shepparton City Council,2020-21,Renewal gap (ratio),0.8
Greater Shepparton City Council,2021-22,Adjusted underlying result (%),3
Greater Shepparton City Council,2021-22,Capital replacement (ratio),1.51
Greater Shepparton City Council,2021-22,Indebtedness (%),38.75
Greater Shepparton City Council,2021-22,Internal financing (%),102.07
Greater Shepparton City Council,2021-22,Liquidity (ratio),1.61
Greater Shepparton City Council,2021-22,Net result (%),14.78
Greater Shepparton City Council,2021-22,Renewal gap (ratio),1.2
Greater Shepparton City Council,2022-23,Adjusted underlying result (%),5
Greater Shepparton City Council,2022-23,Capital replacement (ratio),1.2
Greater Shepparton City Council,2022-23,Indebtedness (%),29
Greater Shepparton City Council,2022-23,Internal financing (%),112.26
Greater Shepparton City Council,2022-23,Liquidity (ratio),1.99
Greater Shepparton City Council,2022-23,Net result (%),16.21
Greater Shepparton City Council,2022-23,Renewal gap (ratio),1.01
Hepburn Shire Council,2017-18,Adjusted underlying result (%),7.43
Hepburn Shire Council,2017-18,Capital replacement (ratio),1.11
Hepburn Shire Council,2017-18,Indebtedness (%),20.77
Hepburn Shire Council,2017-18,Internal financing (%),194.17
Hepburn Shire Council,2017-18,Liquidity (ratio),3.38
Hepburn Shire Council,2017-18,Net result (%),9.52
Hepburn Shire Council,2017-18,Renewal gap (ratio),0.89
Hepburn Shire Council,2018-19,Adjusted underlying result (%),8.37
Hepburn Shire Council,2018-19,Capital replacement (ratio),1.17
Hepburn Shire Council,2018-19,Indebtedness (%),18.37
Hepburn Shire Council,2018-19,Internal financing (%),140.97
Hepburn Shire Council,2018-19,Liquidity (ratio),3.81
Hepburn Shire Council,2018-19,Net result (%),13.1
Hepburn Shire Council,2018-19,Renewal gap (ratio),1.01
Hepburn Shire Council,2019-20,Adjusted underlying result (%),-1.88
Hepburn Shire Council,2019-20,Capital replacement (ratio),1.3
Hepburn Shire Council,2019-20,Indebtedness (%),16.6
Hepburn Shire Council,2019-20,Internal financing (%),123.94
Hepburn Shire Council,2019-20,Liquidity (ratio),3.32
Hepburn Shire Council,2019-20,Net result (%),5.33
Hepburn Shire Council,2019-20,Renewal gap (ratio),1.39
Hepburn Shire Council,2020-21,Adjusted underlying result (%),-17.07
Hepburn Shire Council,2020-21,Capital replacement (ratio),1.42
Hepburn Shire Council,2020-21,Indebtedness (%),19.78
Hepburn Shire Council,2020-21,Internal financing (%),139.53
Hepburn Shire Council,2020-21,Liquidity (ratio),2.24
Hepburn Shire Council,2020-21,Net result (%),-6.1
Hepburn Shire Council,2020-21,Renewal gap (ratio),1.31
Hepburn Shire Council,2021-22,Adjusted underlying result (%),-22.18
Hepburn Shire Council,2021-22,Capital replacement (ratio),1.21
Hepburn Shire Council,2021-22,Indebtedness (%),16.67
Hepburn Shire Council,2021-22,Internal financing (%),90
Hepburn Shire Council,2021-22,Liquidity (ratio),1.95
Hepburn Shire Council,2021-22,Net result (%),-11.8
Hepburn Shire Council,2021-22,Renewal gap (ratio),1.03
Hepburn Shire Council,2022-23,Adjusted underlying result (%),-24.81
Hepburn Shire Council,2022-23,Capital replacement (ratio),1.67
Hepburn Shire Council,2022-23,Indebtedness (%),13.75
Hepburn Shire Council,2022-23,Internal financing (%),57.15
Hepburn Shire Council,2022-23,Liquidity (ratio),2.38
Hepburn Shire Council,2022-23,Net result (%),-4.8
Hepburn Shire Council,2022-23,Renewal gap (ratio),0.97
Hindmarsh Shire Council,2017-18,Adjusted underlying result (%),2.7
Hindmarsh Shire Council,2017-18,Capital replacement (ratio),0.94
Hindmarsh Shire Council,2017-18,Indebtedness (%),2.36
Hindmarsh Shire Council,2017-18,Internal financing (%),135.12
Hindmarsh Shire Council,2017-18,Liquidity (ratio),4.31
Hindmarsh Shire Council,2017-18,Net result (%),4.9
Hindmarsh Shire Council,2017-18,Renewal gap (ratio),0.72
Hindmarsh Shire Council,2018-19,Adjusted underlying result (%),-4.2
Hindmarsh Shire Council,2018-19,Capital replacement (ratio),1.22
Hindmarsh Shire Council,2018-19,Indebtedness (%),2.33
Hindmarsh Shire Council,2018-19,Internal financing (%),111.02
Hindmarsh Shire Council,2018-19,Liquidity (ratio),3.1
Hindmarsh Shire Council,2018-19,Net result (%),4.77
Hindmarsh Shire Council,2018-19,Renewal gap (ratio),0.86
Hindmarsh Shire Council,2019-20,Adjusted underlying result (%),7.92
Hindmarsh Shire Council,2019-20,Capital replacement (ratio),1.86
Hindmarsh Shire Council,2019-20,Indebtedness (%),2.09
Hindmarsh Shire Council,2019-20,Internal financing (%),91.51
Hindmarsh Shire Council,2019-20,Liquidity (ratio),3.48
Hindmarsh Shire Council,2019-20,Net result (%),17.88
Hindmarsh Shire Council,2019-20,Renewal gap (ratio),1.55
Hindmarsh Shire Council,2020-21,Adjusted underlying result (%),-1.98
Hindmarsh Shire Council,2020-21,Capital replacement (ratio),1.03
Hindmarsh Shire Council,2020-21,Indebtedness (%),1.28
Hindmarsh Shire Council,2020-21,Internal financing (%),202.51
Hindmarsh Shire Council,2020-21,Liquidity (ratio),2.49
Hindmarsh Shire Council,2020-21,Net result (%),10.43
Hindmarsh Shire Council,2020-21,Renewal gap (ratio),0.93
Hindmarsh Shire Council,2021-22,Adjusted underlying result (%),11.6
Hindmarsh Shire Council,2021-22,Capital replacement (ratio),2.69
Hindmarsh Shire Council,2021-22,Indebtedness (%),1.73
Hindmarsh Shire Council,2021-22,Internal financing (%),79.88
Hindmarsh Shire Council,2021-22,Liquidity (ratio),3.48
Hindmarsh Shire Council,2021-22,Net result (%),27.69
Hindmarsh Shire Council,2021-22,Renewal gap (ratio),2.36
Hindmarsh Shire Council,2022-23,Adjusted underlying result (%),7.99
Hindmarsh Shire Council,2022-23,Capital replacement (ratio),1.84
Hindmarsh Shire Council,2022-23,Indebtedness (%),1.68
Hindmarsh Shire Council,2022-23,Internal financing (%),95.58
Hindmarsh Shire Council,2022-23,Liquidity (ratio),3.57
Hindmarsh Shire Council,2022-23,Net result (%),17.24
Hindmarsh Shire Council,2022-23,Renewal gap (ratio),1.41
Hobsons Bay City Council,2017-18,Adjusted underlying result (%),12.78
Hobsons Bay City Council,2017-18,Capital replacement (ratio),1.31
Hobsons Bay City Council,2017-18,Indebtedness (%),12.16
Hobsons Bay City Council,2017-18,Internal financing (%),134.22
Hobsons Bay City Council,2017-18,Liquidity (ratio),2.72
Hobsons Bay City Council,2017-18,Net result (%),14.34
Hobsons Bay City Council,2017-18,Renewal gap (ratio),0.98
Hobsons Bay City Council,2018-19,Adjusted underlying result (%),15.88
Hobsons Bay City Council,2018-19,Capital replacement (ratio),1.83
Hobsons Bay City Council,2018-19,Indebtedness (%),12.03
Hobsons Bay City Council,2018-19,Internal financing (%),150.79
Hobsons Bay City Council,2018-19,Liquidity (ratio),2.96
Hobsons Bay City Council,2018-19,Net result (%),18.77
Hobsons Bay City Council,2018-19,Renewal gap (ratio),1.38
Hobsons Bay City Council,2019-20,Adjusted underlying result (%),11.56
Hobsons Bay City Council,2019-20,Capital replacement (ratio),2.92
Hobsons Bay City Council,2019-20,Indebtedness (%),12.49
Hobsons Bay City Council,2019-20,Internal financing (%),82.45
Hobsons Bay City Council,2019-20,Liquidity (ratio),2.09
Hobsons Bay City Council,2019-20,Net result (%),15.76
Hobsons Bay City Council,2019-20,Renewal gap (ratio),2.8
Hobsons Bay City Council,2020-21,Adjusted underlying result (%),7.19
Hobsons Bay City Council,2020-21,Capital replacement (ratio),3.25
Hobsons Bay City Council,2020-21,Indebtedness (%),4.94
Hobsons Bay City Council,2020-21,Internal financing (%),60.74
Hobsons Bay City Council,2020-21,Liquidity (ratio),1.23
Hobsons Bay City Council,2020-21,Net result (%),10.48
Hobsons Bay City Council,2020-21,Renewal gap (ratio),2.53
Hobsons Bay City Council,2021-22,Adjusted underlying result (%),10.22
Hobsons Bay City Council,2021-22,Capital replacement (ratio),2.19
Hobsons Bay City Council,2021-22,Indebtedness (%),9.53
Hobsons Bay City Council,2021-22,Internal financing (%),106.87
Hobsons Bay City Council,2021-22,Liquidity (ratio),1.35
Hobsons Bay City Council,2021-22,Net result (%),17.92
Hobsons Bay City Council,2021-22,Renewal gap (ratio),0.73
Hobsons Bay City Council,2022-23,Adjusted underlying result (%),8.33
Hobsons Bay City Council,2022-23,Capital replacement (ratio),1.89
Hobsons Bay City Council,2022-23,Indebtedness (%),13.6
Hobsons Bay City Council,2022-23,Internal financing (%),87.83
Hobsons Bay City Council,2022-23,Liquidity (ratio),1.55
Hobsons Bay City Council,2022-23,Net result (%),17.04
Hobsons Bay City Council,2022-23,Renewal gap (ratio),1.36
Horsham Rural City Council,2017-18,Adjusted underlying result (%),-3
Horsham Rural City Council,2017-18,Capital replacement (ratio),1.38
Horsham Rural City Council,2017-18,Indebtedness (%),25.64
Horsham Rural City Council,2017-18,Internal financing (%),112.48
Horsham Rural City Council,2017-18,Liquidity (ratio),3.38
Horsham Rural City Council,2017-18,Net result (%),11.18
Horsham Rural City Council,2017-18,Renewal gap (ratio),1.03
Horsham Rural City Council,2018-19,Adjusted underlying result (%),-3
Horsham Rural City Council,2018-19,Capital replacement (ratio),0.75
Horsham Rural City Council,2018-19,Indebtedness (%),24.75
Horsham Rural City Council,2018-19,Internal financing (%),187.02
Horsham Rural City Council,2018-19,Liquidity (ratio),4.23
Horsham Rural City Council,2018-19,Net result (%),9.06
Horsham Rural City Council,2018-19,Renewal gap (ratio),0.68
Horsham Rural City Council,2019-20,Adjusted underlying result (%),-9
Horsham Rural City Council,2019-20,Capital replacement (ratio),1.35
Horsham Rural City Council,2019-20,Indebtedness (%),22.94
Horsham Rural City Council,2019-20,Internal financing (%),98.66
Horsham Rural City Council,2019-20,Liquidity (ratio),2.19
Horsham Rural City Council,2019-20,Net result (%),-0.77
Horsham Rural City Council,2019-20,Renewal gap (ratio),0.89
