﻿Council and Benchmark Averages,Year,Attribute*,Value,,*Source: Australian Bureau of Statistics. The 2022-23 population is derived from Planning Victoria's projected growth rates
Casey City Council,2022-23,Total government grants per capita,248.49,,
Casey City Council,2022-23,Total PP&E per capita,"17,552.86",,
Casey City Council,2022-23,Total revenue per capita,"1,567.43",,
Casey City Council,2022-23,Total user fees and statutory fees per capita,94.91,,
Central Goldfields Shire Council,2017-18,Actual cash outflows for PP&E per capita,946.32,,
Central Goldfields Shire Council,2017-18,Rates and charges per capita,"1,063.37",,
Central Goldfields Shire Council,2017-18,Total expenses per capita,"2,270.44",,
Central Goldfields Shire Council,2017-18,Total government grants per capita,"1,109.48",,
Central Goldfields Shire Council,2017-18,Total PP&E per capita,"24,078.44",,
Central Goldfields Shire Council,2017-18,Total revenue per capita,"2,549.74",,
Central Goldfields Shire Council,2017-18,Total user fees and statutory fees per capita,200.79,,
Central Goldfields Shire Council,2018-19,Actual cash outflows for PP&E per capita,472.25,,
Central Goldfields Shire Council,2018-19,Rates and charges per capita,"1,403.38",,
Central Goldfields Shire Council,2018-19,Total expenses per capita,"3,643.04",,
Central Goldfields Shire Council,2018-19,Total government grants per capita,"1,175.66",,
Central Goldfields Shire Council,2018-19,Total PP&E per capita,"30,052.15",,
Central Goldfields Shire Council,2018-19,Total revenue per capita,"3,200.97",,
Central Goldfields Shire Council,2018-19,Total user fees and statutory fees per capita,239.37,,
Central Goldfields Shire Council,2019-20,Actual cash outflows for PP&E per capita,628.94,,
Central Goldfields Shire Council,2019-20,Rates and charges per capita,"1,459.42",,
Central Goldfields Shire Council,2019-20,Total expenses per capita,"2,756.63",,
Central Goldfields Shire Council,2019-20,Total government grants per capita,"1,045.00",,
Central Goldfields Shire Council,2019-20,Total PP&E per capita,"29,641.06",,
Central Goldfields Shire Council,2019-20,Total revenue per capita,"2,803.46",,
Central Goldfields Shire Council,2019-20,Total user fees and statutory fees per capita,195.77,,
Central Goldfields Shire Council,2020-21,Actual cash outflows for PP&E per capita,681.95,,
Central Goldfields Shire Council,2020-21,Rates and charges per capita,"1,515.70",,
Central Goldfields Shire Council,2020-21,Total expenses per capita,"3,065.25",,
Central Goldfields Shire Council,2020-21,Total government grants per capita,"1,156.35",,
Central Goldfields Shire Council,2020-21,Total PP&E per capita,"29,775.38",,
Central Goldfields Shire Council,2020-21,Total revenue per capita,"2,910.94",,
Central Goldfields Shire Council,2020-21,Total user fees and statutory fees per capita,199.54,,
Central Goldfields Shire Council,2021-22,Actual cash outflows for PP&E per capita,823.40,,
Central Goldfields Shire Council,2021-22,Rates and charges per capita,"1,228.98",,
Central Goldfields Shire Council,2021-22,Total expenses per capita,"2,464.95",,
Central Goldfields Shire Council,2021-22,Total government grants per capita,"1,324.31",,
Central Goldfields Shire Council,2021-22,Total PP&E per capita,"26,959.56",,
Central Goldfields Shire Council,2021-22,Total revenue per capita,"2,806.29",,
Central Goldfields Shire Council,2021-22,Total user fees and statutory fees per capita,173.71,,
Central Goldfields Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,095.84",,
Central Goldfields Shire Council,2022-23,Rates and charges per capita,"1,231.61",,
Central Goldfields Shire Council,2022-23,Total expenses per capita,"2,728.54",,
Central Goldfields Shire Council,2022-23,Total government grants per capita,"1,575.22",,
Central Goldfields Shire Council,2022-23,Total PP&E per capita,"30,040.00",,
Central Goldfields Shire Council,2022-23,Total revenue per capita,"3,086.66",,
Central Goldfields Shire Council,2022-23,Total user fees and statutory fees per capita,185.17,,
Colac Otway Shire Council,2017-18,Actual cash outflows for PP&E per capita,749.84,,
Colac Otway Shire Council,2017-18,Rates and charges per capita,"1,379.13",,
Colac Otway Shire Council,2017-18,Total expenses per capita,"2,334.29",,
Colac Otway Shire Council,2017-18,Total government grants per capita,746.40,,
Colac Otway Shire Council,2017-18,Total PP&E per capita,"13,343.55",,
Colac Otway Shire Council,2017-18,Total revenue per capita,"2,508.65",,
Colac Otway Shire Council,2017-18,Total user fees and statutory fees per capita,247.88,,
Colac Otway Shire Council,2018-19,Actual cash outflows for PP&E per capita,879.79,,
Colac Otway Shire Council,2018-19,Rates and charges per capita,"1,433.31",,
Colac Otway Shire Council,2018-19,Total expenses per capita,"2,532.14",,
Colac Otway Shire Council,2018-19,Total government grants per capita,"1,052.92",,
Colac Otway Shire Council,2018-19,Total PP&E per capita,"14,814.35",,
Colac Otway Shire Council,2018-19,Total revenue per capita,"2,855.49",,
Colac Otway Shire Council,2018-19,Total user fees and statutory fees per capita,280.68,,
Colac Otway Shire Council,2019-20,Actual cash outflows for PP&E per capita,677.78,,
Colac Otway Shire Council,2019-20,Rates and charges per capita,"1,447.97",,
Colac Otway Shire Council,2019-20,Total expenses per capita,"2,568.05",,
Colac Otway Shire Council,2019-20,Total government grants per capita,788.29,,
Colac Otway Shire Council,2019-20,Total PP&E per capita,"16,421.89",,
Colac Otway Shire Council,2019-20,Total revenue per capita,"2,621.92",,
Colac Otway Shire Council,2019-20,Total user fees and statutory fees per capita,280.49,,
Colac Otway Shire Council,2020-21,Actual cash outflows for PP&E per capita,456.43,,
Colac Otway Shire Council,2020-21,Rates and charges per capita,"1,470.33",,
Colac Otway Shire Council,2020-21,Total expenses per capita,"2,524.04",,
Colac Otway Shire Council,2020-21,Total government grants per capita,761.15,,
Colac Otway Shire Council,2020-21,Total PP&E per capita,"17,149.62",,
Colac Otway Shire Council,2020-21,Total revenue per capita,"2,819.03",,
Colac Otway Shire Council,2020-21,Total user fees and statutory fees per capita,316.05,,
Colac Otway Shire Council,2021-22,Actual cash outflows for PP&E per capita,593.86,,
Colac Otway Shire Council,2021-22,Rates and charges per capita,"1,532.60",,
Colac Otway Shire Council,2021-22,Total expenses per capita,"2,726.31",,
Colac Otway Shire Council,2021-22,Total government grants per capita,971.11,,
Colac Otway Shire Council,2021-22,Total PP&E per capita,"20,322.82",,
Colac Otway Shire Council,2021-22,Total revenue per capita,"2,993.22",,
Colac Otway Shire Council,2021-22,Total user fees and statutory fees per capita,333.64,,
Colac Otway Shire Council,2022-23,Actual cash outflows for PP&E per capita,466.11,,
Colac Otway Shire Council,2022-23,Rates and charges per capita,"1,524.78",,
Colac Otway Shire Council,2022-23,Total expenses per capita,"2,766.06",,
Colac Otway Shire Council,2022-23,Total government grants per capita,964.96,,
Colac Otway Shire Council,2022-23,Total PP&E per capita,"21,571.99",,
Colac Otway Shire Council,2022-23,Total revenue per capita,"3,061.82",,
Colac Otway Shire Council,2022-23,Total user fees and statutory fees per capita,364.79,,
Corangamite Shire Council,2017-18,Actual cash outflows for PP&E per capita,992.75,,
Corangamite Shire Council,2017-18,Rates and charges per capita,"1,285.52",,
Corangamite Shire Council,2017-18,Total expenses per capita,"2,543.90",,
Corangamite Shire Council,2017-18,Total government grants per capita,"1,092.76",,
Corangamite Shire Council,2017-18,Total PP&E per capita,"28,540.55",,
Corangamite Shire Council,2017-18,Total revenue per capita,"3,015.74",,
Corangamite Shire Council,2017-18,Total user fees and statutory fees per capita,430.20,,
Corangamite Shire Council,2018-19,Actual cash outflows for PP&E per capita,753.89,,
Corangamite Shire Council,2018-19,Rates and charges per capita,"1,349.13",,
Corangamite Shire Council,2018-19,Total expenses per capita,"3,098.71",,
Corangamite Shire Council,2018-19,Total government grants per capita,"1,580.07",,
Corangamite Shire Council,2018-19,Total PP&E per capita,"28,422.86",,
Corangamite Shire Council,2018-19,Total revenue per capita,"3,548.98",,
Corangamite Shire Council,2018-19,Total user fees and statutory fees per capita,417.99,,
Corangamite Shire Council,2019-20,Actual cash outflows for PP&E per capita,897.92,,
Corangamite Shire Council,2019-20,Rates and charges per capita,"1,387.09",,
Corangamite Shire Council,2019-20,Total expenses per capita,"2,975.14",,
Corangamite Shire Council,2019-20,Total government grants per capita,"1,074.20",,
Corangamite Shire Council,2019-20,Total PP&E per capita,"30,164.54",,
Corangamite Shire Council,2019-20,Total revenue per capita,"2,998.87",,
Corangamite Shire Council,2019-20,Total user fees and statutory fees per capita,392.99,,
Corangamite Shire Council,2020-21,Actual cash outflows for PP&E per capita,948.42,,
Corangamite Shire Council,2020-21,Rates and charges per capita,"1,425.63",,
Corangamite Shire Council,2020-21,Total expenses per capita,"3,216.39",,
Corangamite Shire Council,2020-21,Total government grants per capita,"1,302.40",,
Corangamite Shire Council,2020-21,Total PP&E per capita,"31,412.99",,
Corangamite Shire Council,2020-21,Total revenue per capita,"3,384.43",,
Corangamite Shire Council,2020-21,Total user fees and statutory fees per capita,457.60,,
Corangamite Shire Council,2021-22,Actual cash outflows for PP&E per capita,"1,012.52",,
Corangamite Shire Council,2021-22,Rates and charges per capita,"1,471.32",,
Corangamite Shire Council,2021-22,Total expenses per capita,"3,139.06",,
Corangamite Shire Council,2021-22,Total government grants per capita,"1,491.75",,
Corangamite Shire Council,2021-22,Total PP&E per capita,"30,334.72",,
Corangamite Shire Council,2021-22,Total revenue per capita,"3,573.26",,
Corangamite Shire Council,2021-22,Total user fees and statutory fees per capita,473.98,,
Corangamite Shire Council,2022-23,Actual cash outflows for PP&E per capita,"1,077.17",,
Corangamite Shire Council,2022-23,Rates and charges per capita,"1,509.11",,
Corangamite Shire Council,2022-23,Total expenses per capita,"3,474.87",,
Corangamite Shire Council,2022-23,Total government grants per capita,"1,613.32",,
Corangamite Shire Council,2022-23,Total PP&E per capita,"33,128.43",,
Corangamite Shire Council,2022-23,Total revenue per capita,"3,916.63",,
Corangamite Shire Council,2022-23,Total user fees and statutory fees per capita,569.88,,
Darebin City Council,2017-18,Actual cash outflows for PP&E per capita,188.86,,
Darebin City Council,2017-18,Rates and charges per capita,762.84,,
Darebin City Council,2017-18,Total expenses per capita,995.89,,
Darebin City Council,2017-18,Total government grants per capita,112.39,,
Darebin City Council,2017-18,Total PP&E per capita,"9,022.83",,
Darebin City Council,2017-18,Total revenue per capita,"1,069.32",,
Darebin City Council,2017-18,Total user fees and statutory fees per capita,128.54,,
Darebin City Council,2018-19,Actual cash outflows for PP&E per capita,204.85,,
Darebin City Council,2018-19,Rates and charges per capita,795.38,,
Darebin City Council,2018-19,Total expenses per capita,"1,018.88",,
Darebin City Council,2018-19,Total government grants per capita,125.31,,
Darebin City Council,2018-19,Total PP&E per capita,"8,359.34",,
Darebin City Council,2018-19,Total revenue per capita,"1,136.31",,
Darebin City Council,2018-19,Total user fees and statutory fees per capita,119.87,,
Darebin City Council,2019-20,Actual cash outflows for PP&E per capita,246.97,,
Darebin City Council,2019-20,Rates and charges per capita,800.46,,
Darebin City Council,2019-20,Total expenses per capita,"1,051.77",,
Darebin City Council,2019-20,Total government grants per capita,111.91,,
Darebin City Council,2019-20,Total PP&E per capita,"8,798.82",,
Darebin City Council,2019-20,Total revenue per capita,"1,089.00",,
Darebin City Council,2019-20,Total user fees and statutory fees per capita,96.53,,
Darebin City Council,2020-21,Actual cash outflows for PP&E per capita,280.81,,
Darebin City Council,2020-21,Rates and charges per capita,800.12,,
Darebin City Council,2020-21,Total expenses per capita,"1,044.80",,
Darebin City Council,2020-21,Total government grants per capita,162.22,,
Darebin City Council,2020-21,Total PP&E per capita,"8,566.42",,
Darebin City Council,2020-21,Total revenue per capita,"1,081.39",,
Darebin City Council,2020-21,Total user fees and statutory fees per capita,66.79,,
Darebin City Council,2021-22,Actual cash outflows for PP&E per capita,317.28,,
Darebin City Council,2021-22,Rates and charges per capita,847.21,,
Darebin City Council,2021-22,Total expenses per capita,"1,133.52",,
Darebin City Council,2021-22,Total government grants per capita,196.12,,
Darebin City Council,2021-22,Total PP&E per capita,"10,050.39",,
Darebin City Council,2021-22,Total revenue per capita,"1,180.29",,
Darebin City Council,2021-22,Total user fees and statutory fees per capita,85.81,,
Darebin City Council,2022-23,Actual cash outflows for PP&E per capita,436.85,,
Darebin City Council,2022-23,Rates and charges per capita,958.68,,
Darebin City Council,2022-23,Total expenses per capita,"1,291.23",,
Darebin City Council,2022-23,Total government grants per capita,156.46,,
Darebin City Council,2022-23,Total PP&E per capita,"11,043.69",,
Darebin City Council,2022-23,Total revenue per capita,"1,361.40",,
Darebin City Council,2022-23,Total user fees and statutory fees per capita,137.84,,
East Gippsland Shire Council,2017-18,Actual cash outflows for PP&E per capita,502.48,,
East Gippsland Shire Council,2017-18,Rates and charges per capita,"1,172.53",,
East Gippsland Shire Council,2017-18,Total expenses per capita,"1,883.86",,
East Gippsland Shire Council,2017-18,Total government grants per capita,618.46,,
East Gippsland Shire Council,2017-18,Total PP&E per capita,"22,875.17",,
East Gippsland Shire Council,2017-18,Total revenue per capita,"2,206.92",,
East Gippsland Shire Council,2017-18,Total user fees and statutory fees per capita,288.23,,
East Gippsland Shire Council,2018-19,Actual cash outflows for PP&E per capita,602.37,,
East Gippsland Shire Council,2018-19,Rates and charges per capita,"1,205.10",,
East Gippsland Shire Council,2018-19,Total expenses per capita,"1,933.71",,
East Gippsland Shire Council,2018-19,Total government grants per capita,523.78,,
East Gippsland Shire Council,2018-19,Total PP&E per capita,"23,575.70",,
East Gippsland Shire Council,2018-19,Total revenue per capita,"2,141.05",,
East Gippsland Shire Council,2018-19,Total user fees and statutory fees per capita,278.98,,
East Gippsland Shire Council,2019-20,Actual cash outflows for PP&E per capita,618.27,,
East Gippsland Shire Council,2019-20,Rates and charges per capita,"1,233.00",,
East Gippsland Shire Council,2019-20,Total expenses per capita,"2,231.26",,
East Gippsland Shire Council,2019-20,Total government grants per capita,814.56,,
East Gippsland Shire Council,2019-20,Total PP&E per capita,"23,273.19",,
East Gippsland Shire Council,2019-20,Total revenue per capita,"2,622.59",,
East Gippsland Shire Council,2019-20,Total user fees and statutory fees per capita,452.66,,
East Gippsland Shire Council,2020-21,Actual cash outflows for PP&E per capita,730.94,,
East Gippsland Shire Council,2020-21,Rates and charges per capita,"1,255.87",,
East Gippsland Shire Council,2020-21,Total expenses per capita,"2,378.17",,
East Gippsland Shire Council,2020-21,Total government grants per capita,752.85,,
East Gippsland Shire Council,2020-21,Total PP&E per capita,"25,668.32",,
East Gippsland Shire Council,2020-21,Total revenue per capita,"2,783.07",,
East Gippsland Shire Council,2020-21,Total user fees and statutory fees per capita,309.20,,
East Gippsland Shire Council,2021-22,Actual cash outflows for PP&E per capita,776.17,,
East Gippsland Shire Council,2021-22,Rates and charges per capita,"1,293.12",,
East Gippsland Shire Council,2021-22,Total expenses per capita,"2,309.22",,
East Gippsland Shire Council,2021-22,Total government grants per capita,"1,091.49",,
East Gippsland Shire Council,2021-22,Total PP&E per capita,"26,505.89",,
East Gippsland Shire Council,2021-22,Total revenue per capita,"2,949.54",,
East Gippsland Shire Council,2021-22,Total user fees and statutory fees per capita,286.28,,
East Gippsland Shire Council,2022-23,Actual cash outflows for PP&E per capita,816.02,,
East Gippsland Shire Council,2022-23,Rates and charges per capita,"1,341.71",,
East Gippsland Shire Council,2022-23,Total expenses per capita,"2,417.94",,
East Gippsland Shire Council,2022-23,Total government grants per capita,"1,250.21",,
East Gippsland Shire Council,2022-23,Total PP&E per capita,"29,500.71",,
East Gippsland Shire Council,2022-23,Total revenue per capita,"3,191.40",,
East Gippsland Shire Council,2022-23,Total user fees and statutory fees per capita,320.23,,
Frankston City Council,2017-18,Actual cash outflows for PP&E per capita,315.43,,
Frankston City Council,2017-18,Rates and charges per capita,825.14,,
Frankston City Council,2017-18,Total expenses per capita,"1,080.16",,
Frankston City Council,2017-18,Total government grants per capita,165.31,,
Frankston City Council,2017-18,Total PP&E per capita,"11,860.93",,
Frankston City Council,2017-18,Total revenue per capita,"1,296.78",,
Frankston City Council,2017-18,Total user fees and statutory fees per capita,198.11,,
Frankston City Council,2018-19,Actual cash outflows for PP&E per capita,365.14,,
Frankston City Council,2018-19,Rates and charges per capita,858.14,,
Frankston City Council,2018-19,Total expenses per capita,"1,209.51",,
Frankston City Council,2018-19,Total government grants per capita,166.64,,
Frankston City Council,2018-19,Total PP&E per capita,"11,735.08",,
Frankston City Council,2018-19,Total revenue per capita,"1,319.57",,
Frankston City Council,2018-19,Total user fees and statutory fees per capita,221.31,,
Frankston City Council,2019-20,Actual cash outflows for PP&E per capita,318.56,,
Frankston City Council,2019-20,Rates and charges per capita,897.81,,
Frankston City Council,2019-20,Total expenses per capita,"1,223.35",,
Frankston City Council,2019-20,Total government grants per capita,188.85,,
Frankston City Council,2019-20,Total PP&E per capita,"11,979.15",,
Frankston City Council,2019-20,Total revenue per capita,"1,360.39",,
Frankston City Council,2019-20,Total user fees and statutory fees per capita,189.02,,
Frankston City Council,2020-21,Actual cash outflows for PP&E per capita,341.78,,
Frankston City Council,2020-21,Rates and charges per capita,903.90,,
Frankston City Council,2020-21,Total expenses per capita,"1,233.47",,
Frankston City Council,2020-21,Total government grants per capita,188.20,,
Frankston City Council,2020-21,Total PP&E per capita,"12,141.17",,
Frankston City Council,2020-21,Total revenue per capita,"1,293.72",,
Frankston City Council,2020-21,Total user fees and statutory fees per capita,133.88,,
Frankston City Council,2021-22,Actual cash outflows for PP&E per capita,459.71,,
Frankston City Council,2021-22,Rates and charges per capita,953.81,,
Frankston City Council,2021-22,Total expenses per capita,"1,366.40",,
Frankston City Council,2021-22,Total government grants per capita,285.09,,
Frankston City Council,2021-22,Total PP&E per capita,"14,728.41",,
Frankston City Council,2021-22,Total revenue per capita,"1,461.85",,
Frankston City Council,2021-22,Total user fees and statutory fees per capita,174.57,,
Frankston City Council,2022-23,Actual cash outflows for PP&E per capita,532.01,,
Frankston City Council,2022-23,Rates and charges per capita,"1,008.69",,
Frankston City Council,2022-23,Total expenses per capita,"1,534.02",,
Frankston City Council,2022-23,Total government grants per capita,277.73,,
Frankston City Council,2022-23,Total PP&E per capita,"15,280.05",,
Frankston City Council,2022-23,Total revenue per capita,"1,640.42",,
Frankston City Council,2022-23,Total user fees and statutory fees per capita,244.30,,
Gannawarra Shire Council,2017-18,Actual cash outflows for PP&E per capita,665.84,,
Gannawarra Shire Council,2017-18,Rates and charges per capita,"1,169.54",,
Gannawarra Shire Council,2017-18,Total expenses per capita,"2,366.11",,
Gannawarra Shire Council,2017-18,Total government grants per capita,"1,043.62",,
Gannawarra Shire Council,2017-18,Total PP&E per capita,"18,604.49",,
Gannawarra Shire Council,2017-18,Total revenue per capita,"2,771.57",,
Gannawarra Shire Council,2017-18,Total user fees and statutory fees per capita,301.06,,
Gannawarra Shire Council,2018-19,Actual cash outflows for PP&E per capita,530.77,,
Gannawarra Shire Council,2018-19,Rates and charges per capita,798.28,,
Gannawarra Shire Council,2018-19,Total expenses per capita,"1,680.77",,
Gannawarra Shire Council,2018-19,Total government grants per capita,738.00,,
Gannawarra Shire Council,2018-19,Total PP&E per capita,"12,415.76",,
Gannawarra Shire Council,2018-19,Total revenue per capita,"1,863.39",,
Gannawarra Shire Council,2018-19,Total user fees and statutory fees per capita,120.70,,
Gannawarra Shire Council,2019-20,Actual cash outflows for PP&E per capita,639.17,,
Gannawarra Shire Council,2019-20,Rates and charges per capita,816.12,,
Gannawarra Shire Council,2019-20,Total expenses per capita,"1,838.15",,
Gannawarra Shire Council,2019-20,Total government grants per capita,867.05,,
Gannawarra Shire Council,2019-20,Total PP&E per capita,"12,553.13",,
Gannawarra Shire Council,2019-20,Total revenue per capita,"2,034.54",,
Gannawarra Shire Council,2019-20,Total user fees and statutory fees per capita,115.18,,
Gannawarra Shire Council,2020-21,Actual cash outflows for PP&E per capita,718.16,,
Gannawarra Shire Council,2020-21,Rates and charges per capita,829.95,,
Gannawarra Shire Council,2020-21,Total expenses per capita,"2,086.57",,
Gannawarra Shire Council,2020-21,Total government grants per capita,999.70,,
Gannawarra Shire Council,2020-21,Total PP&E per capita,"13,194.28",,
Gannawarra Shire Council,2020-21,Total revenue per capita,"2,290.40",,
Gannawarra Shire Council,2020-21,Total user fees and statutory fees per capita,224.50,,
Gannawarra Shire Council,2021-22,Actual cash outflows for PP&E per capita,"1,172.16",,
Gannawarra Shire Council,2021-22,Rates and charges per capita,"1,335.03",,
Gannawarra Shire Council,2021-22,Total expenses per capita,"3,149.26",,
Gannawarra Shire Council,2021-22,Total government grants per capita,"1,770.07",,
Gannawarra Shire Council,2021-22,Total PP&E per capita,"23,725.23",,
Gannawarra Shire Council,2021-22,Total revenue per capita,"3,890.78",,
Gannawarra Shire Council,2021-22,Total user fees and statutory fees per capita,317.97,,
Gannawarra Shire Council,2022-23,Actual cash outflows for PP&E per capita,565.63,,
Gannawarra Shire Council,2022-23,Rates and charges per capita,"1,382.79",,
Gannawarra Shire Council,2022-23,Total expenses per capita,"3,581.69",,
Gannawarra Shire Council,2022-23,Total government grants per capita,"1,958.30",,
Gannawarra Shire Council,2022-23,Total PP&E per capita,"26,379.27",,
Gannawarra Shire Council,2022-23,Total revenue per capita,"4,131.08",,
Gannawarra Shire Council,2022-23,Total user fees and statutory fees per capita,303.10,,
Glen Eira City Council,2017-18,Actual cash outflows for PP&E per capita,213.21,,
Glen Eira City Council,2017-18,Rates and charges per capita,677.15,,
Glen Eira City Council,2017-18,Total expenses per capita,"1,004.05",,
Glen Eira City Council,2017-18,Total government grants per capita,162.36,,
Glen Eira City Council,2017-18,Total PP&E per capita,"16,514.97",,
Glen Eira City Council,2017-18,Total revenue per capita,"1,210.41",,
Glen Eira City Council,2017-18,Total user fees and statutory fees per capita,241.10,,
Glen Eira City Council,2018-19,Actual cash outflows for PP&E per capita,256.10,,
Glen Eira City Council,2018-19,Rates and charges per capita,699.94,,
Glen Eira City Council,2018-19,Total expenses per capita,"1,050.92",,
Glen Eira City Council,2018-19,Total government grants per capita,173.80,,
Glen Eira City Council,2018-19,Total PP&E per capita,"14,072.92",,
Glen Eira City Council,2018-19,Total revenue per capita,"1,213.31",,
Glen Eira City Council,2018-19,Total user fees and statutory fees per capita,260.02,,
Glen Eira City Council,2019-20,Actual cash outflows for PP&E per capita,219.84,,
Glen Eira City Council,2019-20,Rates and charges per capita,717.60,,
Glen Eira City Council,2019-20,Total expenses per capita,"1,092.82",,
Glen Eira City Council,2019-20,Total government grants per capita,171.74,,
Glen Eira City Council,2019-20,Total PP&E per capita,"14,210.00",,
Glen Eira City Council,2019-20,Total revenue per capita,"1,161.99",,
Glen Eira City Council,2019-20,Total user fees and statutory fees per capita,198.11,,
Glen Eira City Council,2020-21,Actual cash outflows for PP&E per capita,202.12,,
Glen Eira City Council,2020-21,Rates and charges per capita,751.32,,
Glen Eira City Council,2020-21,Total expenses per capita,"1,115.57",,
Glen Eira City Council,2020-21,Total government grants per capita,217.60,,
Glen Eira City Council,2020-21,Total PP&E per capita,"15,628.52",,
Glen Eira City Council,2020-21,Total revenue per capita,"1,118.79",,
Glen Eira City Council,2020-21,Total user fees and statutory fees per capita,105.75,,
Glen Eira City Council,2021-22,Actual cash outflows for PP&E per capita,333.05,,
Glen Eira City Council,2021-22,Rates and charges per capita,805.59,,
Glen Eira City Council,2021-22,Total expenses per capita,"1,123.13",,
Glen Eira City Council,2021-22,Total government grants per capita,210.96,,
Glen Eira City Council,2021-22,Total PP&E per capita,"17,830.52",,
Glen Eira City Council,2021-22,Total revenue per capita,"1,214.88",,
Glen Eira City Council,2021-22,Total user fees and statutory fees per capita,154.25,,
Glen Eira City Council,2022-23,Actual cash outflows for PP&E per capita,312.00,,
Glen Eira City Council,2022-23,Rates and charges per capita,856.01,,
Glen Eira City Council,2022-23,Total expenses per capita,"1,233.85",,
Glen Eira City Council,2022-23,Total government grants per capita,185.26,,
Glen Eira City Council,2022-23,Total PP&E per capita,"18,426.64",,
Glen Eira City Council,2022-23,Total revenue per capita,"1,337.22",,
Glen Eira City Council,2022-23,Total user fees and statutory fees per capita,216.02,,
Glenelg Shire Council,2017-18,Actual cash outflows for PP&E per capita,593.72,,
Glenelg Shire Council,2017-18,Rates and charges per capita,"1,204.18",,
Glenelg Shire Council,2017-18,Total expenses per capita,"2,320.94",,
Glenelg Shire Council,2017-18,Total government grants per capita,930.28,,
Glenelg Shire Council,2017-18,Total PP&E per capita,"22,145.70",,
Glenelg Shire Council,2017-18,Total revenue per capita,"2,505.85",,
Glenelg Shire Council,2017-18,Total user fees and statutory fees per capita,301.92,,
Glenelg Shire Council,2018-19,Actual cash outflows for PP&E per capita,491.08,,
Glenelg Shire Council,2018-19,Rates and charges per capita,"1,230.03",,
Glenelg Shire Council,2018-19,Total expenses per capita,"2,292.92",,
Glenelg Shire Council,2018-19,Total government grants per capita,981.95,,
Glenelg Shire Council,2018-19,Total PP&E per capita,"22,204.67",,
Glenelg Shire Council,2018-19,Total revenue per capita,"2,564.94",,
Glenelg Shire Council,2018-19,Total user fees and statutory fees per capita,287.12,,
Glenelg Shire Council,2019-20,Actual cash outflows for PP&E per capita,539.93,,
Glenelg Shire Council,2019-20,Rates and charges per capita,"1,384.84",,
Glenelg Shire Council,2019-20,Total expenses per capita,"2,826.97",,
Glenelg Shire Council,2019-20,Total government grants per capita,"1,045.36",,
Glenelg Shire Council,2019-20,Total PP&E per capita,"23,099.99",,
Glenelg Shire Council,2019-20,Total revenue per capita,"2,676.47",,
Glenelg Shire Council,2019-20,Total user fees and statutory fees per capita,181.74,,
Glenelg Shire Council,2020-21,Actual cash outflows for PP&E per capita,664.14,,
Glenelg Shire Council,2020-21,Rates and charges per capita,"1,394.79",,
Glenelg Shire Council,2020-21,Total expenses per capita,"2,959.59",,
Glenelg Shire Council,2020-21,Total government grants per capita,"1,203.55",,
Glenelg Shire Council,2020-21,Total PP&E per capita,"23,029.33",,
Glenelg Shire Council,2020-21,Total revenue per capita,"2,950.09",,
Glenelg Shire Council,2020-21,Total user fees and statutory fees per capita,190.11,,
Glenelg Shire Council,2021-22,Actual cash outflows for PP&E per capita,774.27,,
Glenelg Shire Council,2021-22,Rates and charges per capita,"1,407.33",,
Glenelg Shire Council,2021-22,Total expenses per capita,"3,218.72",,
Glenelg Shire Council,2021-22,Total government grants per capita,"1,393.53",,
Glenelg Shire Council,2021-22,Total PP&E per capita,"23,522.62",,
Glenelg Shire Council,2021-22,Total revenue per capita,"3,082.32",,
Glenelg Shire Council,2021-22,Total user fees and statutory fees per capita,222.30,,
Glenelg Shire Council,2022-23,Actual cash outflows for PP&E per capita,693.65,,
Glenelg Shire Council,2022-23,Rates and charges per capita,"1,576.69",,
Glenelg Shire Council,2022-23,Total expenses per capita,"3,107.76",,
Glenelg Shire Council,2022-23,Total government grants per capita,"1,353.42",,
Glenelg Shire Council,2022-23,Total PP&E per capita,"23,575.84",,
Glenelg Shire Council,2022-23,Total revenue per capita,"3,243.80",,
Glenelg Shire Council,2022-23,Total user fees and statutory fees per capita,211.28,,
Golden Plains Shire Council,2017-18,Actual cash outflows for PP&E per capita,435.68,,
Golden Plains Shire Council,2017-18,Rates and charges per capita,927.20,,
Golden Plains Shire Council,2017-18,Total expenses per capita,"1,611.60",,
Golden Plains Shire Council,2017-18,Total government grants per capita,687.91,,
Golden Plains Shire Council,2017-18,Total PP&E per capita,"18,730.12",,
Golden Plains Shire Council,2017-18,Total revenue per capita,"1,872.13",,
Golden Plains Shire Council,2017-18,Total user fees and statutory fees per capita,153.13,,
Golden Plains Shire Council,2018-19,Actual cash outflows for PP&E per capita,444.06,,
Golden Plains Shire Council,2018-19,Rates and charges per capita,967.50,,
Golden Plains Shire Council,2018-19,Total expenses per capita,"1,614.49",,
Golden Plains Shire Council,2018-19,Total government grants per capita,636.67,,
Golden Plains Shire Council,2018-19,Total PP&E per capita,"18,531.45",,
Golden Plains Shire Council,2018-19,Total revenue per capita,"1,881.50",,
Golden Plains Shire Council,2018-19,Total user fees and statutory fees per capita,138.27,,
Golden Plains Shire Council,2019-20,Actual cash outflows for PP&E per capita,880.98,,
Golden Plains Shire Council,2019-20,Rates and charges per capita,982.89,,
Golden Plains Shire Council,2019-20,Total expenses per capita,"1,680.73",,
Golden Plains Shire Council,2019-20,Total government grants per capita,667.90,,
