Project Name,Responsible agency/department,Current approved total estimated investment (TEI) ($thousands),Estimated total expenditure up to 30 June 2023,Currently estimated completion date,HVHR project,Location,This year's Budget Paper 4 Footnote,SRIMS project ID,Project stage,Project description.,Who is the head contractor for this project?,Select the project's primary sector.,What is the procurement method used for the project?,What is the project management method used for the project?,Is a project steering committee or equivalent in place?,Select the region in which the project asset will be located.,What region of Victoria will the project benefit the most?,Select the relevant local government areas in the Eastern Metropolitan Region.,Select the relevant local government areas in the Loddon Mallee Region.,Select the relevant local government areas in the Hume Region.,Select the relevant local government areas in the Gippsland Region.,Select the relevant local government areas in the Grampians Region.,Select the relevant local government areas in the Barwon-South Western Region.,Select the relevant local government areas in the North and West Metropolitan Region.,Select the relevant local government areas in the South Metropolitan Region.,Is funding for this project only sourced from the State government?,How much funding will the State Government invest in the construction cost of this project ($ millions).,How much funding will the Commonwealth Government invest in the construction cost of this project ($ millions).,How much funding will the Private Sector invest in the construction cost of this project ($ millions).,How much funding will user charges contribute to the construction cost of this project ($ millions).,How much funding will 'other' contribute to the construction cost of this project ($ millions).,Does the project have a RAG rating yet?,"Provide a self-assessment (Red, Amber, Green) of how the project is progressing against scope.","If the RAG is red or amber, explain the rating you have given for scope. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against cost.","If the RAG is red or amber, explain the rating you have given for cost. Do not provide a response if the RAG is green.","Provide a self-assessment (Red, Amber, Green) of how the project is progressing against time.","If the RAG is red or amber, explain the rating you have given for time. Do not provide a response if the RAG is green.",Have any reviews been conducted for this project?,Have any Gateway Reviews or Project Assurance Reviews (PAR) been conducted for the project?,Which Gateway Reviews have been done for this project?,How many PARs have been conducted for this project?,Has business case?,"If this project does not have a business case, explain why.",Has BMP?,"If this project does not have a Benefits Management Plan, explain why.",Has ILM?,"If this project does not have an Investment Logic Map , explain why.",Position of the accountable officer,The agency of the accountable officer who has been informed of the survey and authorised the contents and submission,Comments/footnotes regarding your responses,Project Type,Last year's approved total estimated investment (TEI) ($thousands),Original TEI,Difference between original TEI and current TEI,Last year's estimated completion date,Original estimated completion date,Difference between original completion date and current completion date ,Did a change in scope impact on the project's TEI or completion date since May 2022?,How many government approved project scope changes have there been throughout the life of the project? ,Difference between this year's TEI and last year's TEI,Describe the scope change(s) that affected the TEI,Difference between this and last year's completion date,Describe the scope change(s) that affected the completion date,Has the RAG rating for the project changed?,Have any key documents been created since May 2022?,The year the project first appeared in BP4,Currently estimated FINANCIAL completion date,Has the completed project been reviewed/assessed/evaluated?,Has a Gate 6 review been completed?,Name of the Gateway 6 review/assessment/evaluation document emailed to VAGO.,The date Gateway Review 6 was submitted and approved.,The overall assessment or delivery confidence rating given by the gateway reviewer for Gateway Review 6?
South Dynon Train Maintenance Facility Stage 2 (statewide),MTIA (LXRP),296755,10172,qtr 4 2025-26 ,HVHR,statewide,The TEI includes funding of $10.200 million announced in the 2022 Victorian Economic and Fiscal Update.,ASSAM-1229836,Feasibility study/Planning,To enhance the maintenance capacity to cater for the growing fleet of VLocity trains.,South Eastern Program Alliance (SEPA) - Laing O'Rourke  ,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Statewide,Statewide,,,,,,,,,Yes,296755,,,,,No,,,,,,,No,,,,Yes,,Yes,,Yes,,"CEO, LXRP",LXRP MTIA,,New,,,,,,,,,,,,,,,,,,,,,
Twenty-five more level crossing removals by 2030 (Level Crossing Removal) (metropolitan various),MTIA (LXRP),6522100,83913.664,qtr 4 2029-30 ,HVHR,metropolitan various,"The TEI includes funding of $6,522.100 million announced in the 2022 Victorian Economic and Fiscal Update.",ASSAM-446011,Feasibility study/Planning,The removal of an additional 25 level crossings (adding to the previously agreed 85) of Victoria's dangerous and congested level crossings., South Eastern Program Alliance (SEPA) - Laing O'Rourke; Metropolitan Roads Program Alliance  (MRPA) - Fulton Hogan Australia Pty Ltd; Western Program Alliance (WPA) - McConnell Dowell Constructors (Aust) Pty Ltd; North Western Program Alliance (NWPA) - John Holland Pty Ltd; Southern Program Alliance (SPA) - Acciona Infrastructure Australia Pty Ltd  ,Transport,Alliance Contracting,MTIA Project Management Framework,Yes,Metropolitan,Metropolitan,,,,,,,,,Yes,6522100,,,,,Yes,Green,,Green,,Green,,Yes,Gateways and PARs,Gates 5-6,2,Yes,Addition of value to the LXRP Program Business Case consistent with the approach covered in the VAGO follow up audit on Managing the Level Crossing Program (2020) and with the 85 by 2025 Project included in the 2022 Survey. ,Yes,,Yes,,"CEO, LXRP",LXRP MTIA,,New,,,,,,,,,,,,,,,,,,,,,
85 by 2025 (Level Crossing Removal) (metropolitan various),MTIA (LXRP),8831693.3,5392764.189,Qtr 2 2025-26 ,HVHR,metropolitan various,"The TEI has decreased by $114.306 million due to budgeted amounts being reclassified as operating instead of capital expenditure, in line with accounting standards.",ASSAM-446011,In delivery,The removal of 85 (adding to the original 50 and subsequent 25) of Victoria's dangerous and congested level crossings.,"South Eastern Program Alliance (SEPA) - Laing O'Rourke, Metropolitan Roads Program Alliance (MRPA) - Fulton Hogan Australia Pty Ltd, Western Program Alliance (WPA) - McConnell Dowell Constructors (AUST) Pty Ltd, North Western Program Alliance (NWPA) - John Holland Pty Ltd, Southern Program Alliance (SPA) - Acciona Infrastructure Australia Pty Ltd",Transport,Alliance Contracting,MTIA Project Management Framework,Yes,metropolitan various,Eastern Metropolitan,"Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges",0,0,0,0,0,"Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Nillumbik, Whittlesea, Wyndham, Yarra, Moreland","Stonnington, Port Phillip, Glen Eira, Bayside, Kingston, Greater Dandenong, Frankston, Mornington Peninsula, Casey, Cardinia",Yes,8831693.3,,,,,,Green,,Green,,Green,,No,Gateway reviews and PARs,"Gate 2,3,5,6",2,No,Addition of value to the LXRP Program Business Case consistent with the approach covered in the VAGO follow up audit on Managing the Level Crossing Program (2020),Yes,,Yes,,"CEO, LXRP",LXRP MTIA,,Existing,8946000,6550000,2281693.3,Qtr 2 2025-26,Qtr 2 2025-26,0,No,2,-114306.7,,0,,No,No,2019-20,,,,,,
A Pathway to more acute mental health beds: Responding to the interim report of the Royal Commission into Victoria's Mental Health System (statewide) ,Health,492200,427832.8,Qtr 3 2024-25 ,HVHR,statewide,The estimated completion date has been revised to quarter 3 2024-25 in line with a revised project schedule.,ASSAM-1108839,In delivery,"This project involves the delivery of 120 hospital-based acute mental health beds in Geelong, Epping, Sunshine & Melbourne as part of the response to the Royal Commission into Victoria's Mental Health System's Final Report.",Lendlease,Health and human services,Managing Contractor,Hybrid,Yes,statewide,North and West Metropolitan,,,,,,Greater Geelong,"Brimbank, Melbourne, Whittlesea",,Yes,492200,,,,,,Green,,Green,,Green,,No,PARs,,"2 - October 2020, August 2021",Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,"D45 - Gateway 1 and Gateway 2 were not completed due to Government’s desire to expedite project development and go to market as soon as possible. DH and DTF agreed instead to conduct a PAR, with PAR ToR consistent with Gateway scope.",Existing,492200,492200,0,Qtr 3 2023-24 ,Qtr 3 2023-24,4,No,0,0,,4,,No,No,2020-21,,,,,,
Additional acute mental health beds in regional Victoria (various) ,Health,195834,5002.2,Qtr 4 2028-29,HVHR,various,The estimated completion date has been revised to quarter 4 2028-29 in line with a revised project schedule.,ASSAM-1212958,Pre-procurement,"The project  will deliver construction of a contemporary and integrated 35-bed acute and community mental health facility at Goulburn Valley Health in Shepparton, further planning and detailed design for two expanded acute mental health facilities at Northeast Health in Wangaratta  and Ballarat Base Hospital and land acquisition for the Ballarat facility.  
",Not yet appointed,Health and human services,tbc,VHBA PMO PMF,Yes,various,Grampians,,,"Greater Shepparton City, Wangaratta Rural Council",,City of Ballarat,,,,Yes,195834,,,,,,Amber,The 2022-23 State Budget provided funding to replace and expand the existing facility in Shepparton and to purchase land and undertake further planning to deliver additional acute mental health beds in regional Victoria. This comprises several interconnected projects which have undertaken detailed review of models of care and development of statewide service plans. The scope of projects is being refined through the design phase to ensure that it meets the objectives of the Royal Commission and the approved Business Case.  ,Amber,"Project funding is held in central contingency, and will be subject to exchange of letters to release funding. Wangaratta is funded only to progress design phase. Ballarat is funded to progress design and land acquisition. ",Amber,The estimated completion date has been revised to Q4 2024-25 in line with a revised project schedule to enable inputs from other Royal Commission recommendations with interdependencies to be incorporated into the project. This includes detailed models of care and design objectives which has been undertaken to inform feasibility studies to deliver additional acute mental health beds in Regional Victoria.,Yes,Gateway Reviews,,0,Yes,,Yes,Included as a section in the Business Case,Yes,Included as a section in the Business Case,CEO - Health Infrastructure,Victorian Health Building Authority,"D19 - Shepparton Site is Pre-procurement, Ballarat and Wangaratta sites in Business Case Development
D50,52 - BMP and ILM part of Business Case",Existing,195834,195834,0,Qtr 2 2026-27 ,Qtr 2 2026-27,10,Yes,1,0,,10,,Yes,Yes,2022-23,,,,,,
Additional VLocity trains (regional various),Transport and Planning,340000,315876.0484,Qtr 4 2023-24 ,HVHR,regional various,,ASSAM-926164,In delivery,"Scope is 54 New VLocity carriages funded in 2019-20 Budget, including 6 Standard Gauge units (18 carriages) and 12 Broad Gauge units (36 carriages). Overall benefits proposition is to improve the service reliability and frequency on the regional train network. The key outcome is a more safe, reliable and accessible regional train service.",Bombardier Transportation Australia Pty Ltd,Transport,Design and Construct,Design & Project Management undertaken by contractor,Yes,regional various,Eastern Metropolitan,,"City of Greater Bendigo, Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Macedon Ranges Shire , Mount Alexander Shire , Swan Hill Rural City ","Benalla Rural City , Greater Shepparton City , Indigo Shire , Mitchell Shire , Strathbogie Shire , Wangaratta Rural City, City of Wodonga","Baw Baw Shire , East Gippsland Shire , Latrobe City , Wellington Shire ","Ararat Rural City, City of Ballarat, Hepburn Shire , Moorabool Shire , Pyrenees Shire","Colac Otway Shire, Corangamite Shire, Greater Geelong, Moyne Shire , Surf Coast Shire","Brimbank, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Whittlesea, Wyndham, Yarra",0,Yes,340000,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Not intended,Continuation of existing Vlocity procurement program,Not intended,Continuation of existing Vlocity procurement program,Department Secretary,Department of Transport and Planning,,Existing,340000,340000,0,Qtr 4 2023-24,Qtr 4 2023-24,0,No,0,0,,0,,Yes,No,2019-20,,,,,,
Ballarat Health Services expansion and redevelopment and the new Central Energy Plant (Ballarat) ,Health,595788,62212.2,Qtr 2 2028-29 ,HVHR,Ballarat City Council,The TEI has increased by $54.188 million due to a revised project scope to include a helipad and a 400-space car park.,ASSAM-811462,In delivery,"The Ballarat Base Hospital redevelopment will deliver an emergency department, a modernised acute mental health facility, expanded intensive care unit, expanded critical care floor and at least 100 more inpatient beds.","Stage 1 - H Troon
Stage 2 CEP - John Holland Group",Health and human services,Stage 1 - Lump Sum,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",Yes,Ballarat City Council,Grampians,,,,,City of Ballarat,,,,Yes,595788,,,,,,Red,Options to include additional Women's & Children and AOD scope are being considered.,Amber,Design Development Cost Plan completed. Options to include additional Women's & Children and AOD scope are being considered.,Green,,Yes,Gateway reviews,"Gate 1,2,3",0,Yes,,Not yet but intended,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,541600,461600,134188,Qtr 2 2027-28,Qtr 4 2025-26,10,Yes,2,54188,Addition of helipad and carpark expansion,4,,Yes,No,2018-19,,,,,,
Barwon Heads Road Upgrade (Barwon Heads),MTIA,365000,274278.64,Qtr 2 2023-24 ,HVHR,Greater Geelong City Council,The TEI includes $292.000 million of Commonwealth Government funding.,ASSAM-1031226,In delivery,"We are upgrading Barwon Heads Road to make your journey safer and more predictable. The duplication project extends four km's from Settlement Road to Reserve Road.  As part of the project, we will: 
- build extra lanes between Settlement Road and Reserve Road
- build a new bridge over the railway line at Marshall
- upgrade intersections 
- build a new shared walking and cycling path
- install new street lighting, road signage and drainage

Once complete, the upgrade will:
- make your journey along Barwon Heads Road safer
- give you safer and easier access to Barwon Heads Road and connecting side roads
- improve traffic flow in the area by making your journey more reliable and predictable
- reduce congestion
- make it easier and safer for you to walk or cycle in the area.","Decmil Southern Pty Ltd
BMD Constructions Pty Ltd
BILD Infrastructure Py Ltd",Transport,Program Delivery Approach,DTF Investment Lifecycle Framework,Yes,Greater Geelong City Council,Barwon-South Western,,,,,,Greater Geelong,0,0,No,73000,292000,,,,,Green,,Green,,Green,,Yes,Gateway reviews,"Gate 1,2,3,4",1,Yes,,Yes,,Yes,,"Acting CEO, MRPV",MRPV MTIA,,Existing,365000,318300,46700,Qtr 2 2023-24,Qtr 4 2023-24,-2,No,0,0,,0,,No,No,2019-20,,,,,,
Barwon Women's and Children's Hospital (Geelong) ,Health,514102,8960,Qtr 2 2029-30,HVHR,Greater Geelong City Council,The estimated completion date was previously ‘tbc' and has now been disclosed following further project development. The TEI and remaining expenditure will be confirmed following the completion of the tender process. The TEI includes $50.000 million of Commonwealth Government funding under the Community Health and Hospitals Program agreement.,ASSAM-1213228,Pre-procurement,"The Barwon Women's and Children's Hospital in Geelong will expand maternity, women's and paediatric services including operating theatres, a Maternity Assessment and Short Stay Unit, birthing suites and a Special Care Nursery",Not yet appointed,Health and human services,"Construction Management/Design and Construction, Managing Contractor",VHBA PMO PMF,Yes,Greater Geelong City Council,Barwon-South Western,,,,,,Greater Geelong,,,No,464102,50000,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3",0,Yes,,Not yet but intended,"Business Case includes a summary/outline BMP, however it needs further work.",Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,514102,514102,0,tbc,tbc,0,No,0,0,,0,,No,Yes or No,2022-23,,,,,,
Big Housing Build (statewide) ,"Families, Fairness and Housing",3066793,1333650,Qtr 1 2027-28 ,HVHR,statewide,The estimated completion date has been revised to quarter 1 2027-28 due to the ongoing economic impact of COVID-19 including supply chain disruptions.,ASSAM-1236176,In delivery,"The Big Housing Build includes $5 billion, including $1.25 billion for regional projects, to generate over 12,300 social and affordable dwellings delivered through new developments on Homes Victoria and non-Homes Victoria government land; projects developed and owned by community housing providers; and social and affordable homes on spot purchases and stalled private developments. Budget Paper 4 reports a subset of the total investment for the Big Housing Build ($3bn). This value has been adjusted in the 2022/23 budget paper to reflect the inclusion of the Building New Homes to Fight Homelessness program (plus reclassification of certain expenditure between capital and operating in line with accounting standards).",Various contractors,Health and human services,Various,Project Management Body of Knowledge,Yes,statewide,Statewide,"Boroondara, Knox, Manningham, Maroondah, Monash, Whitehorse, Yarra Ranges","City of Greater Bendigo, Buloke Shire , Campaspe Shire , Central Goldfields Shire , Gannawarra Shire , Loddon Shire , Macedon Ranges Shire , Mildura Rural City, Mount Alexander Shire , Swan Hill Rural City ","Alpine Shire, Benalla Rural City , Greater Shepparton City , Indigo Shire , Mansfield Shire , Mitchell Shire , Moira Shire , Murrindindi Shire , Strathbogie Shire , Towong Shire , Wangaratta Rural City, City of Wodonga","Bass Coast Shire, Baw Baw Shire , East Gippsland Shire , Latrobe City , South Gippsland Shire, Wellington Shire ","Ararat Rural City, City of Ballarat, Golden Plains Shire, Hepburn Shire , Hindmarsh Shire , Horsham Rural City, Moorabool Shire , Northern Grampians Shire , Pyrenees Shire, West Wimmera Shire , Yarriambiack Shire ","Colac Otway Shire, Corangamite Shire, Glenelg Shire , Greater Geelong, Moyne Shire , Queenscliffe Borough , Southern Grampians Shire , Surf Coast Shire, Warnambool City ","Banyule, Brimbank, Darebin, Hobson Bay, Hume, Maribyrnong, Melbourne, Melton, Moonee Valley, Moreland, Nillumbik, Whittlesea, Wyndham, Yarra","Stonnington, Port Phillip, Glen Eira, Bayside, Kingston, Greater Dandenong, Frankston, Mornington Peninsula, Casey, Cardinia",Yes,3066793,0,0,0,0,,Green,,Amber,"Options to mitigate cost pressures experienced to date were presented to Government on 1  May 2023 as part of the alternative delivery approach. Further potential mitigations could be implemented should external cost pressures continue, to be agreed via an exchange of letters between the Minister for Housing, Premier and Treasurer as part of the Big Housing Build Report Back to Government in August 2023.",Amber,"As a result of the cost pressures experienced by the BHB Program, and the approved alternative delivery approach, the Program has a forecast completion date beyond 30 June 2027. The Minister for Housing will report back to Government in August 2023 on a revised schedule profile. ",Yes,Gateway reviews and PARs,"Gate 1,2",1,Yes,,Yes,,Yes,,Interim CEO,Homes Victoria,"Additional supporting documents to reflect Program update and scope changes:
- BHB Program Delivery Case addendum (Oct 2022)
- BHB Program Completion Plan (May 2023 - CIC: ISC118)",Existing,3066798,2999000,67793,Qtr 4 2026-27,Qtr 4 2026-27,1,Yes,2,-5,,1,,Yes,Yes,2020-21,,,,,,
Building a better hospital for Melbourne's inner west (Footscray) ,Health,1998605,1002178,Qtr 1 2025-26 ,HVHR,Maribyrnong City Council,This project is a PPP where the upfront capital investment has resulted in additional scope and whole-of-life benefits whilst remaining within the project’s affordability benchmark. The TEI reflects the inclusion of the Victoria University project components which are to be reimbursed by Victoria University.,ASSAM-930010,In delivery,The new Footscray Hospital is being delivered at a site on the corner of Geelong and Ballarat Roads in Footscray and will replace the existing Footscray Hospital on Gordon Street. The new hospital will open in 2025 and provide 608 Points of Care (508 beds).,Plenary Health Consortium,Health and human services,Public private partnership,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",Yes,Maribyrnong City Council,North and West Metropolitan,,,,,,,"Brimbank, Hobson Bay, Hume, Maribyrnong, Moonee Valley",,No,1926605,,,,72000,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3",0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,1998605,1495000,503605,Qtr 1 2025-26,Qtr 4 2024-25,1,No,0,0,,0,,No,No,2019-20,,,,,,
Building a bigger and better Latrobe Regional Hospital (Traralgon) ,Health,223500,137061.4,Qtr 4 2023-24 ,,Latrobe City Council,The TEI has increased by $6.500 million due to this initiative being combined with the 'Mental health and alcohol and other drugs emergency department hubs in regional Victoria (Traralgon)' initiative funded in the 2022-23 Budget.,ASSAM-924094,In delivery,"The Latrobe Region Hospital Stage 3A expansion addresses the projected increase in clinical treatment services demand for emergency department, inpatient unit, surgery and maternity services from the Gippsland catchment area.",Not applicable,Health and human services,Construct only,Waterfall,Yes,Latrobe City Council,Gippsland,,,,Latrobe City ,,,,,Yes,223500,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,,Existing,217000,217000,6500,Qtr 4 2023-24,Qtr 4 2023-24,0,Yes,1,6500,Inclusion of mental health and alcohol and other drugs emergency department hub,0,,No,No,2020-21,,,,,,
Building a world class Geelong Performing Arts Centre (Geelong) ,"Jobs, Skills, Industry and Regions",140000,140000,Qtr 1 2023-24 ,HVHR,Greater Geelong City Council,The estimated completion date has been confirmed as quarter 1 2023-24 to reflect the planned public opening date of the Geelong Performing Arts Centre.,ASSAM-1178104,In delivery,"""The GAC Stage 3 Redevelopment will address the 2015 masterplan with the following objectives:
* deliver new/enhanced facilities to improve user experience;
* enhance liveability/amenity for the community with cultural facilities access;
* provide adequate facilities for growing populous;
* meet the needs of hirers with adequate and functional facilities;
* further activate Geelong's Cultural Precinct;
* create jobs;
* minimise the ongoing operating and maintenance costs for facility.""",Lendlease Corporation Ltd,"Culture, sport and community","Early contractor involvement, Managing contract",Development Victoria's Project Management Framework & Policies,Yes,Greater Geelong City Council,Barwon-South Western,,,,,,Greater Geelong,,,Yes,140000,,,,,,Green,,Green,,Green,,Yes,"Gateway reviews, PARs","Gate 1,2,3,4,5",1,Yes,,Yes,,Yes,,Acting Chief Executive,Creative Victoria,,Existing,140000,128000,12000,Qtr 2 2023-24,Qtr 4 2022-23,1,No,1, -   ,,-1,,No,No,2020-21,,,,,,
Building a world class hospital for Frankston families (Frankston) ,Health,1118084,248941,Qtr 3 2025-26 ,HVHR,Frankston City Council,"This project is a PPP where the upfront capital investment has resulted in additional scope and whole-of-life benefits whilst remaining within the project’s affordability benchmark. The estimated completion date reflects the completion of main works by the end of 2025, with the remaining refurbishment and other works completed by 2027-28.",ASSAM-924092,In delivery,"This project will redevelop Frankston Hospital, provide new hospital beds, operating theatres, expanded child and maternal health services, an oncology ward, oncology day clinic and areas dedicated to mental health services.",Exemplar Health,Health and human services,Public private partnership,"Construction management methodology, Department of Health and Human Services Capital Development Guidelines & Victorian Health Building Authority Project Management Office Project Management Framework",Yes,Frankston City Council,South Metropolitan,,,,,,,,Frankston,No,1108084,10000,,,,,Green,,Green,,Green,,No,Gateway reviews,"Gate 1,2,3",0,Yes,,Yes,,Yes,,CEO - Health Infrastructure,Victorian Health Building Authority,"I11 - Should be Q3 2025-26. The 2022-23 and 2023-24 Budget papers note the completion date of Q3 2025-26. This reflects the completion of the new hospital tower and commencement of its operations in early 2026. The remaining refurbishment work and other works will be completed in 2027-28.
I29 - Previous ERC approved changes to scope - 1) ERC approved scope change at RFP release which included statewide initiatives
2) ERC approved scope change agreed at contract close

I32 - As noted above for I11 - there should not be any change
",Existing,1118084,562000,556084,Qtr 4 2027-28,Qtr 4 2024-25,3,No,2,0,,-9,,No,No,2019-20,,,,,,
Building a world class hospital in Maryborough (Maryborough) ,Health,115000,10810,Qtr 2 2024-25 ,,Central Goldfields Shire Council,The TEI has increased by $15.000 million due to market conditions.,ASSAM-1177977,In delivery,"The scope for the Maryborough Hospital Redevelopment project includes construction of a new three storey facility on an existing brownfield site. The new facility will accommodate Urgent care centre; Inpatient Unit - 1 x 32 bed ward (inclusive of 2 new birthing suites); Day Surgery - Operating Theatre and Procedure room; Pathology services; Consulting suites; CSSD; Ambulatory Services including Dental, Chemo and Renal services; Medical Imaging services AND Increased carpark for visitors and staff.",Fairbrother Construction,Health and human services,"Procurement Plan established. EOI with shortlisted firms issued RFT, for Consultant engagement, Early minor works and Main Contractor works.",VHBA PMO PMF,No,Central Goldfields Shire Council,Loddon Mallee,,Loddon Shire,,,,,,,Yes,115000,,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,Included as a section in the Business Case,Yes,Included as a section in the Business Case,CEO - Health Infrastructure,Victorian Health Building Authority,"J74- Procurement Plan established. EOI with shortlisted firms issued RFT, for Consultant enagement, Early minor works and Main Contractor works.",Existing,100000,100000,15000,Qtr 2 2024-25 ,Qtr 2 2024-25,0,No,0,15000,,0,0,No,No,2021-22,,,,,,
Car Parks for Commuters (statewide),Transport and Planning,618119,375319,tbc,,statewide,The TEI includes $132.899 million of Commonwealth Government funding for the delivery of car parks and related infrastructure. This project may be subject to the Commonwealth Infrastructure Investment Program review.,ASSAM-925612,In delivery,"The Victorian Government's car parking program (Car Parks for Commuters Program) is helping to deliver the Victorian Government's commitment of 11,000 new and upgraded car parks at train stations across metropolitan and regional Victoria. 
42 train stations across the state are receiving new and upgraded parking spaces under the Car Parks for Commuters Program. This program has continued to build over time, with projects at different stages of development. Planning and investigation works are underway to understand how these projects can be delivered. 
Further information about the design of these projects will be communicated as the early works progress.
The Victorian Government invested $4.7 million in the 2017/18 budget as part of Additional station car parks and upgrades initiative which included additional station car parks and upgrades at Montmorency and Cardinia Road Stations. 
The Government further invested $67 million in 2018-19 in its Putting Passengers First — Getting Passengers to Stations initiative (also known as Train Station Car Parking) to deliver more than 2,000 car parking spaces at Hurstbridge, Sandown Park, Epping, Craigieburn, Belgrave, and Sunbury.
Car park upgrades at Morwell and Eaglehawk stations were also funded as part of the Government's Gippsland Line Upgrade and Bendigo and Eaglehawk Line Upgrade projects respectively. 
In November 2018, the Government committed to new and upgraded spaces at 32 additional sites. It also provided a $150 million in funding in the 2019-20 Victorian State Budget to support the Government's car parking program commitments, including to commence work on delivering new and upgraded car parking at 32 stations.  
An additional $231.4 million has been funded in the 2020-21 Victorian State Budget to the program.  
Currently 42 projects are included in the program: Eaglehawk, Lynbrook, Hurstbridge, Beaconsfield, Aircraft, Beaufort, Belgrave, Cardinia Road, Caroline Springs, Dandenong, Drouin, Eltham, Gisborne, Jordanville, Kyneton, Melton, Merlynston, Montmorency, Nar Nar Goon, North Shore, Riddells Creek, Ringwood East, Seaford, Sunbury, Tarneit, Upper Ferntree Gully, Watergardens , Wattle Glen, Werribee, Wyndham Vale, Yarraman, Craigieburn, Epping, Mooroolbark, Morwell, Sandown Park, Bunyip, Cranbourne, Deer Park, Frankston, Greensborough, and Pakenham.
The 11,000 new and upgraded car parks will free up local streets, make it easier to catch the train, improve safety, and generate jobs across the state.
The program also delivers improvements to accessibility, CCTV and lighting, as well as more bicycle parking facilities at key locations, making it easier than ever to catch the train.
In addition to the State's dedicated station car parking program (comprising of the 42 Stations), new and upgraded commuter car parking spaces are also being delivered through various other projects as part of the Government's Big Build transport program. These projects contribute to the Government's commitment of 11,000 new and upgraded car parks.
More information on each project is available at: carparks.vic.gov.au","VicTrack,  LXRP,  RPV, and Local Government are managing the delivery of projects on behalf of DoT",Transport,Various contracting models apply to different projects ,various models will be used by different Alliances/Agencies,Yes,statewide,Eastern Metropolitan,"Knox, Maroondah, Monash, Yarra Ranges","City of Greater Bendigo, Macedon Ranges Shire ",,"Baw Baw Shire , Latrobe City ",Pyrenees Shire,Greater Geelong,"Banyule, Brimbank, Hobson Bay, Hume, Melton, Moreland, Nillumbik, Whittlesea, Wyndham","Greater Dandenong, Frankston, Casey, Cardinia",No,482619,135500,,,,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,Department Secretary,Department of Transport and Planning,,Existing,618119,150000,468119,Qtr 2 2024-25 ,Qtr 4 2022-23,0,No,2,0,,0,,No,No,2019-20,,,,,,
Carlton redevelopment - 246 units/sites (North-West metropolitan) ,"Families, Fairness and Housing",145793,145793,Qtr 2 2023-24 ,,North-West metropolitan,The project's location has changed from ‘statewide’ to ‘North-West metropolitan’ to better reflect the project’s service area. ,ASSAM-1236176,In delivery,"The Carlton Redevelopment project provides better quality housing for public tenants. The development spans 7.5ha over three sites. The project involves $146.4m capital investment by the Victorian Government to demolish 192 units located in walk-up estates and replace them with 246 new social housing apartments, over 840 privately-owned apartments and a range of complementary services, including 162 aged care beds, 181 independent living units, four public parks and three community centres. Project costs are partially offset against revenue generated from land sales.",Property Australia formerly Australand Carlton Pty Ltd,Health and human services,Development agreement,Project Management Body of Knowledge,Yes,North-West metropolitan,North and West Metropolitan,,,,,,,Melbourne,,Yes,145793,0,0,0,0,,Green,,Green,,Green,,No,,,0,Yes,,Yes,,Yes,,Interim CEO,Homes Victoria,,Existing,145793,147840,-2047,Qtr 2 2023-24,Qtr 2 2018-19,20,No,0,0,,0,,No,No,2011-12,,,,,,
