﻿Council,Year,Attribute,Indicator Value
Large Shire Average,2015-16,Net result (%),4.86
Ballarat City Council,2015-16,Net result (%),17.25
Greater Bendigo City Council,2015-16,Net result (%),19.71
Greater Geelong City Council,2015-16,Net result (%),15.5
Greater Shepparton City Council,2015-16,Net result (%),0.07
Horsham Rural City Council,2015-16,Net result (%),2.71
Latrobe City Council,2015-16,Net result (%),9.08
Mildura Rural City Council,2015-16,Net result (%),6.53
Wangaratta Rural City Council,2015-16,Net result (%),0.17
Warrnambool City Council,2015-16,Net result (%),15.32
Wodonga City Council,2015-16,Net result (%),7.69
Regional Average,2015-16,Net result (%),9.4
Alpine Shire Council,2015-16,Net result (%),-0.76
Ararat Rural City Council,2015-16,Net result (%),-0.41
Benalla Rural City Council,2015-16,Net result (%),0.76
Borough of Queenscliffe,2015-16,Net result (%),1.71
Buloke Shire Council,2015-16,Net result (%),-0.38
Central Goldfields Shire Council,2015-16,Net result (%),1.86
Gannawarra Shire Council,2015-16,Net result (%),2.58
Hepburn Shire Council,2015-16,Net result (%),15.77
Hindmarsh Shire Council,2015-16,Net result (%),-3.57
Indigo Shire Council,2015-16,Net result (%),-6.9
Loddon Shire Council,2015-16,Net result (%),-1.25
Mansfield Shire Council,2015-16,Net result (%),8.83
Murrindindi Shire Council,2015-16,Net result (%),2.07
Northern Grampians Shire Council,2015-16,Net result (%),-14.44
Pyrenees Shire Council,2015-16,Net result (%),-11.03
Strathbogie Shire Council,2015-16,Net result (%),-1.22
Towong Shire Council,2015-16,Net result (%),10.63
West Wimmera Shire Council,2015-16,Net result (%),-2.76
Yarriambiack Shire Council,2015-16,Net result (%),-2.44
Small Shire Average,2015-16,Net result (%),-0.05
Sector Average,2015-16,Net result (%),9.45
Banyule City Council,2015-16,Renewal gap (ratio),0.75
Bayside City Council,2015-16,Renewal gap (ratio),1.28
Boroondara City Council,2015-16,Renewal gap (ratio),1.43
Brimbank City Council,2015-16,Renewal gap (ratio),0.77
Darebin City Council,2015-16,Renewal gap (ratio),0.87
Frankston City Council,2015-16,Renewal gap (ratio),1.13
Glen Eira City Council,2015-16,Renewal gap (ratio),1.42
Greater Dandenong City Council,2015-16,Renewal gap (ratio),1.09
Hobsons Bay City Council,2015-16,Renewal gap (ratio),1.13
Kingston City Council,2015-16,Renewal gap (ratio),1.6
Knox City Council,2015-16,Renewal gap (ratio),1.28
Manningham City Council,2015-16,Renewal gap (ratio),0.93
Maribyrnong City Council,2015-16,Renewal gap (ratio),1.22
Maroondah City Council,2015-16,Renewal gap (ratio),1.16
Melbourne City Council,2015-16,Renewal gap (ratio),0.67
Monash City Council,2015-16,Renewal gap (ratio),1
Moonee Valley City Council,2015-16,Renewal gap (ratio),1.09
Merri-bek City Council,2015-16,Renewal gap (ratio),0.86
Port Phillip City Council,2015-16,Renewal gap (ratio),0.91
Stonnington City Council,2015-16,Renewal gap (ratio),1.99
Whitehorse City Council,2015-16,Renewal gap (ratio),1.07
Yarra City Council,2015-16,Renewal gap (ratio),1.04
Metropolitan Average,2015-16,Renewal gap (ratio),1.12
Cardinia Shire Council,2015-16,Renewal gap (ratio),0.6
Casey City Council,2015-16,Renewal gap (ratio),0.75
Hume City Council,2015-16,Renewal gap (ratio),0.53
Melton City Council,2015-16,Renewal gap (ratio),0.38
Mornington Peninsula Shire Council,2015-16,Renewal gap (ratio),0.92
Nillumbik Shire Council,2015-16,Renewal gap (ratio),1.24
Whittlesea City Council,2015-16,Renewal gap (ratio),0.86
Wyndham City Council,2015-16,Renewal gap (ratio),0.75
Yarra Ranges Shire Council,2015-16,Renewal gap (ratio),0.98
Interface Average,2015-16,Renewal gap (ratio),0.78
Ballarat City Council,2015-16,Renewal gap (ratio),1.26
Greater Bendigo City Council,2015-16,Renewal gap (ratio),0.84
Greater Geelong City Council,2015-16,Renewal gap (ratio),0.85
Greater Shepparton City Council,2015-16,Renewal gap (ratio),0.96
Horsham Rural City Council,2015-16,Renewal gap (ratio),1.01
Latrobe City Council,2015-16,Renewal gap (ratio),0.69
Mildura Rural City Council,2015-16,Renewal gap (ratio),1.02
Wangaratta Rural City Council,2015-16,Renewal gap (ratio),0.84
Warrnambool City Council,2015-16,Renewal gap (ratio),0.9
Wodonga City Council,2015-16,Renewal gap (ratio),0.69
Regional Average,2015-16,Renewal gap (ratio),0.91
Bass Coast Shire Council,2015-16,Renewal gap (ratio),0.64
Baw Baw Shire Council,2015-16,Renewal gap (ratio),1.82
Campaspe Shire Council,2015-16,Renewal gap (ratio),0.91
Colac-Otway Shire Council,2015-16,Renewal gap (ratio),1.23
Corangamite Shire Council,2015-16,Renewal gap (ratio),1.08
East Gippsland Shire Council,2015-16,Renewal gap (ratio),1.02
Glenelg Shire Council,2015-16,Renewal gap (ratio),1.13
Golden Plains Shire Council,2015-16,Renewal gap (ratio),0.89
Macedon Ranges Shire Council,2015-16,Renewal gap (ratio),1.19
Mitchell Shire Council,2015-16,Renewal gap (ratio),0.4
Moira Shire Council,2015-16,Renewal gap (ratio),0.71
Moorabool Shire Council,2015-16,Renewal gap (ratio),1.55
Mount Alexander Shire Council,2015-16,Renewal gap (ratio),0.78
Moyne Shire Council,2015-16,Renewal gap (ratio),1.29
South Gippsland Shire Council,2015-16,Renewal gap (ratio),1.23
Southern Grampians Shire Council,2015-16,Renewal gap (ratio),0.82
Surf Coast Shire Council,2015-16,Renewal gap (ratio),0.65
Swan Hill Rural City Council,2015-16,Renewal gap (ratio),0.93
Wellington Shire Council,2015-16,Renewal gap (ratio),1.07
Large Shire Average,2015-16,Renewal gap (ratio),1.02
Alpine Shire Council,2015-16,Renewal gap (ratio),1.21
Ararat Rural City Council,2015-16,Renewal gap (ratio),0.79
Benalla Rural City Council,2015-16,Renewal gap (ratio),0.71
Borough of Queenscliffe,2015-16,Renewal gap (ratio),1.64
Buloke Shire Council,2015-16,Renewal gap (ratio),0.74
Central Goldfields Shire Council,2015-16,Renewal gap (ratio),0.83
Gannawarra Shire Council,2015-16,Renewal gap (ratio),1.27
Hepburn Shire Council,2015-16,Renewal gap (ratio),1.46
Hindmarsh Shire Council,2015-16,Renewal gap (ratio),0.96
Indigo Shire Council,2015-16,Renewal gap (ratio),1.17
Loddon Shire Council,2015-16,Renewal gap (ratio),0.51
Mansfield Shire Council,2015-16,Renewal gap (ratio),0.96
Murrindindi Shire Council,2015-16,Renewal gap (ratio),0.62
Northern Grampians Shire Council,2015-16,Renewal gap (ratio),0.75
Pyrenees Shire Council,2015-16,Renewal gap (ratio),0.87
Strathbogie Shire Council,2015-16,Renewal gap (ratio),1.35
Towong Shire Council,2015-16,Renewal gap (ratio),1
West Wimmera Shire Council,2015-16,Renewal gap (ratio),0.96
Yarriambiack Shire Council,2015-16,Renewal gap (ratio),1.29
Small Shire Average,2015-16,Renewal gap (ratio),1
Sector Average,2015-16,Renewal gap (ratio),1
Banyule City Council,2015-16,Adjusted underlying result (%),6.63
Bayside City Council,2015-16,Adjusted underlying result (%),17.42
Boroondara City Council,2015-16,Adjusted underlying result (%),14.19
Brimbank City Council,2015-16,Adjusted underlying result (%),4.74
Darebin City Council,2015-16,Adjusted underlying result (%),8
Frankston City Council,2015-16,Adjusted underlying result (%),8.9
Glen Eira City Council,2015-16,Adjusted underlying result (%),7
Greater Dandenong City Council,2015-16,Adjusted underlying result (%),1.87
Hobsons Bay City Council,2015-16,Adjusted underlying result (%),8.04
Kingston City Council,2015-16,Adjusted underlying result (%),19.77
Knox City Council,2015-16,Adjusted underlying result (%),13.59
Manningham City Council,2015-16,Adjusted underlying result (%),9.69
Maribyrnong City Council,2015-16,Adjusted underlying result (%),6.88
Maroondah City Council,2015-16,Adjusted underlying result (%),-0.77
Melbourne City Council,2015-16,Adjusted underlying result (%),9.53
Monash City Council,2015-16,Adjusted underlying result (%),11.2
Moonee Valley City Council,2015-16,Adjusted underlying result (%),6.3
Merri-bek City Council,2015-16,Adjusted underlying result (%),8.3
Port Phillip City Council,2015-16,Adjusted underlying result (%),1.03
Stonnington City Council,2015-16,Adjusted underlying result (%),13.89
Whitehorse City Council,2015-16,Adjusted underlying result (%),15.25
Yarra City Council,2015-16,Adjusted underlying result (%),1.7
Metropolitan Average,2015-16,Adjusted underlying result (%),8.78
Cardinia Shire Council,2015-16,Adjusted underlying result (%),3.88
Casey City Council,2015-16,Adjusted underlying result (%),10.26
Hume City Council,2015-16,Adjusted underlying result (%),11.81
Melton City Council,2015-16,Adjusted underlying result (%),1.81
Mornington Peninsula Shire Council,2015-16,Adjusted underlying result (%),3.56
Nillumbik Shire Council,2015-16,Adjusted underlying result (%),-12.92
Whittlesea City Council,2015-16,Adjusted underlying result (%),-6.58
Wyndham City Council,2015-16,Adjusted underlying result (%),-1.15
Yarra Ranges Shire Council,2015-16,Adjusted underlying result (%),2.46
Interface Average,2015-16,Adjusted underlying result (%),1.46
Ballarat City Council,2015-16,Adjusted underlying result (%),4.02
Greater Bendigo City Council,2015-16,Adjusted underlying result (%),-5.4
Greater Geelong City Council,2015-16,Adjusted underlying result (%),0.32
Greater Shepparton City Council,2015-16,Adjusted underlying result (%),-9
Horsham Rural City Council,2015-16,Adjusted underlying result (%),-11
Latrobe City Council,2015-16,Adjusted underlying result (%),-1.1
Mildura Rural City Council,2015-16,Adjusted underlying result (%),-3.26
Wangaratta Rural City Council,2015-16,Adjusted underlying result (%),-6
Warrnambool City Council,2015-16,Adjusted underlying result (%),-3.21
Wodonga City Council,2015-16,Adjusted underlying result (%),-2.61
Regional Average,2015-16,Adjusted underlying result (%),-3.72
Bass Coast Shire Council,2015-16,Adjusted underlying result (%),-8.06
Baw Baw Shire Council,2015-16,Adjusted underlying result (%),-5.9
Campaspe Shire Council,2015-16,Adjusted underlying result (%),-7.93
Colac Otway Shire Council,2015-16,Adjusted underlying result (%),1.88
Corangamite Shire Council,2015-16,Adjusted underlying result (%),-11.85
East Gippsland Shire Council,2015-16,Adjusted underlying result (%),-6.31
Glenelg Shire Council,2015-16,Adjusted underlying result (%),-21.21
Golden Plains Shire Council,2015-16,Adjusted underlying result (%),-3.48
Macedon Ranges Shire Council,2015-16,Adjusted underlying result (%),-2.53
Mitchell Shire Council,2015-16,Adjusted underlying result (%),-13.43
Moira Shire Council,2015-16,Adjusted underlying result (%),0.2
Moorabool Shire Council,2015-16,Adjusted underlying result (%),-2.64
Mount Alexander Shire Council,2015-16,Adjusted underlying result (%),-16.63
Moyne Shire Council,2015-16,Adjusted underlying result (%),0.34
South Gippsland Shire Council,2015-16,Adjusted underlying result (%),0.99
Southern Grampians Shire Council,2015-16,Adjusted underlying result (%),-13.07
Surf Coast Shire Council,2015-16,Adjusted underlying result (%),3.59
Swan Hill Rural City Council,2015-16,Adjusted underlying result (%),-7.21
Wellington Shire Council,2015-16,Adjusted underlying result (%),3.63
Large Shire Average,2015-16,Adjusted underlying result (%),-5.77
Alpine Shire Council,2015-16,Adjusted underlying result (%),-5
Ararat Rural City Council,2015-16,Adjusted underlying result (%),-13.97
Benalla Rural City Council,2015-16,Adjusted underlying result (%),-3
Borough of Queenscliffe,2015-16,Adjusted underlying result (%),-2
Buloke Shire Council,2015-16,Adjusted underlying result (%),-3.67
Central Goldfields Shire Council,2015-16,Adjusted underlying result (%),-6.99
Gannawarra Shire Council,2015-16,Adjusted underlying result (%),-2.92
Hepburn Shire Council,2015-16,Adjusted underlying result (%),3
Hindmarsh Shire Council,2015-16,Adjusted underlying result (%),-10.4
Indigo Shire Council,2015-16,Adjusted underlying result (%),-10.18
Loddon Shire Council,2015-16,Adjusted underlying result (%),-37.73
Mansfield Shire Council,2015-16,Adjusted underlying result (%),-5
Murrindindi Shire Council,2015-16,Adjusted underlying result (%),-2.55
Northern Grampians Shire Council,2015-16,Adjusted underlying result (%),-21.4
Pyrenees Shire Council,2015-16,Adjusted underlying result (%),-39.98
Strathbogie Shire Council,2015-16,Adjusted underlying result (%),-16
Towong Shire Council,2015-16,Adjusted underlying result (%),8.64
West Wimmera Shire Council,2015-16,Adjusted underlying result (%),-5.22
Yarriambiack Shire Council,2015-16,Adjusted underlying result (%),-5
Small Shire Average,2015-16,Adjusted underlying result (%),-9.44
Sector Average,2015-16,Adjusted underlying result (%),-1.52
Banyule City Council,2017-18,Adjusted underlying result (%),8.62
Bayside City Council,2017-18,Adjusted underlying result (%),15.4
Boroondara City Council,2017-18,Adjusted underlying result (%),12.66
Brimbank City Council,2017-18,Adjusted underlying result (%),6.15
Darebin City Council,2017-18,Adjusted underlying result (%),6.2
Frankston City Council,2017-18,Adjusted underlying result (%),13.19
Glen Eira City Council,2017-18,Adjusted underlying result (%),14
Greater Dandenong City Council,2017-18,Adjusted underlying result (%),10.89
Hobsons Bay City Council,2017-18,Adjusted underlying result (%),12.78
Kingston City Council,2017-18,Adjusted underlying result (%),15.52
Knox City Council,2017-18,Adjusted underlying result (%),10.95
Manningham City Council,2017-18,Adjusted underlying result (%),10.49
Maribyrnong City Council,2017-18,Adjusted underlying result (%),6.35
Maroondah City Council,2017-18,Adjusted underlying result (%),5.35
Melbourne City Council,2017-18,Adjusted underlying result (%),3.64
Monash City Council,2017-18,Adjusted underlying result (%),8.15
Moonee Valley City Council,2017-18,Adjusted underlying result (%),7.77
Merri-bek City Council,2017-18,Adjusted underlying result (%),17.61
Port Phillip City Council,2017-18,Adjusted underlying result (%),-3.34
Stonnington City Council,2017-18,Adjusted underlying result (%),13.26
Whitehorse City Council,2017-18,Adjusted underlying result (%),17.85
Yarra City Council,2017-18,Adjusted underlying result (%),8.38
Metropolitan Average,2017-18,Adjusted underlying result (%),10.09
Cardinia Shire Council,2017-18,Adjusted underlying result (%),7.94
Casey City Council,2017-18,Adjusted underlying result (%),21.99
Hume City Council,2017-18,Adjusted underlying result (%),24.16
Melton City Council,2017-18,Adjusted underlying result (%),15.44
Mornington Peninsula Shire Council,2017-18,Adjusted underlying result (%),3.39
Nillumbik Shire Council,2017-18,Adjusted underlying result (%),5.56
Whittlesea City Council,2017-18,Adjusted underlying result (%),12.22
Wyndham City Council,2017-18,Adjusted underlying result (%),-4.94
Yarra Ranges Shire Council,2017-18,Adjusted underlying result (%),5.73
Interface Average,2017-18,Adjusted underlying result (%),10.17
Ballarat City Council,2017-18,Adjusted underlying result (%),9.37
Greater Bendigo City Council,2017-18,Adjusted underlying result (%),-0.39
Greater Geelong City Council,2017-18,Adjusted underlying result (%),1.99
Greater Shepparton City Council,2017-18,Adjusted underlying result (%),5
Horsham Rural City Council,2017-18,Adjusted underlying result (%),-3
Latrobe City Council,2017-18,Adjusted underlying result (%),-11.2
Mildura Rural City Council,2017-18,Adjusted underlying result (%),11.44
Wangaratta Rural City Council,2017-18,Adjusted underlying result (%),7.67
Warrnambool City Council,2017-18,Adjusted underlying result (%),-4.12
Wodonga City Council,2017-18,Adjusted underlying result (%),10.26
Regional Average,2017-18,Adjusted underlying result (%),2.7
Bass Coast Shire Council,2017-18,Adjusted underlying result (%),2.04
Baw Baw Shire Council,2017-18,Adjusted underlying result (%),-1.3
Campaspe Shire Council,2017-18,Adjusted underlying result (%),-7.52
Colac Otway Shire Council,2017-18,Adjusted underlying result (%),0.97
Corangamite Shire Council,2017-18,Adjusted underlying result (%),8.43
East Gippsland Shire Council,2017-18,Adjusted underlying result (%),7.06
Glenelg Shire Council,2017-18,Adjusted underlying result (%),5.83
Golden Plains Shire Council,2017-18,Adjusted underlying result (%),5.04
Macedon Ranges Shire Council,2017-18,Adjusted underlying result (%),5.76
Mitchell Shire Council,2017-18,Adjusted underlying result (%),2.06
Moira Shire Council,2017-18,Adjusted underlying result (%),11.34
Moorabool Shire Council,2017-18,Adjusted underlying result (%),6.37
Mount Alexander Shire Council,2017-18,Adjusted underlying result (%),-0.52
Moyne Shire Council,2017-18,Adjusted underlying result (%),4.68
South Gippsland Shire Council,2017-18,Adjusted underlying result (%),7.3
Southern Grampians Shire Council,2017-18,Adjusted underlying result (%),-6.88
Surf Coast Shire Council,2017-18,Adjusted underlying result (%),1.36
Swan Hill Rural City Council,2017-18,Adjusted underlying result (%),5.24
Wellington Shire Council,2017-18,Adjusted underlying result (%),2.61
Large Shire Average,2017-18,Adjusted underlying result (%),3.15
Alpine Shire Council,2017-18,Adjusted underlying result (%),13.1
Ararat Rural City Council,2017-18,Adjusted underlying result (%),-5.69
Benalla Rural City Council,2017-18,Adjusted underlying result (%),-0.29
Borough of Queenscliffe,2017-18,Adjusted underlying result (%),0.69
Buloke Shire Council,2017-18,Adjusted underlying result (%),6.76
Central Goldfields Shire Council,2017-18,Adjusted underlying result (%),-11.1
Gannawarra Shire Council,2017-18,Adjusted underlying result (%),13.18
Hepburn Shire Council,2017-18,Adjusted underlying result (%),7.43
Hindmarsh Shire Council,2017-18,Adjusted underlying result (%),2.7
Indigo Shire Council,2017-18,Adjusted underlying result (%),3.04
Loddon Shire Council,2017-18,Adjusted underlying result (%),-4.51
Mansfield Shire Council,2017-18,Adjusted underlying result (%),8
Murrindindi Shire Council,2017-18,Adjusted underlying result (%),3.11
Northern Grampians Shire Council,2017-18,Adjusted underlying result (%),-20.6
Pyrenees Shire Council,2017-18,Adjusted underlying result (%),-13.12
Strathbogie Shire Council,2017-18,Adjusted underlying result (%),-6.33
Towong Shire Council,2017-18,Adjusted underlying result (%),21.77
West Wimmera Shire Council,2017-18,Adjusted underlying result (%),-50.96
Yarriambiack Shire Council,2017-18,Adjusted underlying result (%),7.31
Small Shire Average,2017-18,Adjusted underlying result (%),-1.34
Sector Average,2017-18,Adjusted underlying result (%),4.74
Banyule City Council,2017-18,Renewal gap (ratio),0.74
Bayside City Council,2017-18,Renewal gap (ratio),1.61
Boroondara City Council,2017-18,Renewal gap (ratio),1.42
Brimbank City Council,2017-18,Renewal gap (ratio),0.68
Darebin City Council,2017-18,Renewal gap (ratio),1.15
Frankston City Council,2017-18,Renewal gap (ratio),1.16
Glen Eira City Council,2017-18,Renewal gap (ratio),1.21
Greater Dandenong City Council,2017-18,Renewal gap (ratio),0.89
Hobsons Bay City Council,2017-18,Renewal gap (ratio),0.98
Kingston City Council,2017-18,Renewal gap (ratio),1.55
Knox City Council,2017-18,Renewal gap (ratio),1.42
Manningham City Council,2017-18,Renewal gap (ratio),1.05
Maribyrnong City Council,2017-18,Renewal gap (ratio),0.91
Maroondah City Council,2017-18,Renewal gap (ratio),0.97
Melbourne City Council,2017-18,Renewal gap (ratio),0.93
Monash City Council,2017-18,Renewal gap (ratio),1.34
Moonee Valley City Council,2017-18,Renewal gap (ratio),1.15
Merri-bek City Council,2017-18,Renewal gap (ratio),1.24
Port Phillip City Council,2017-18,Renewal gap (ratio),0.87
Stonnington City Council,2017-18,Renewal gap (ratio),1.69
Whitehorse City Council,2017-18,Renewal gap (ratio),1.23
Yarra City Council,2017-18,Renewal gap (ratio),1.08
Metropolitan Average,2017-18,Renewal gap (ratio),1.15
Cardinia Shire Council,2017-18,Renewal gap (ratio),0.67
Casey City Council,2017-18,Renewal gap (ratio),0.77
Hume City Council,2017-18,Renewal gap (ratio),0.81
Melton City Council,2017-18,Renewal gap (ratio),0.5
Mornington Peninsula Shire Council,2017-18,Renewal gap (ratio),1.19
Nillumbik Shire Council,2017-18,Renewal gap (ratio),1.91
Whittlesea City Council,2017-18,Renewal gap (ratio),1.05
Wyndham City Council,2017-18,Renewal gap (ratio),0.66
Yarra Ranges Shire Council,2017-18,Renewal gap (ratio),0.93
Interface Average,2017-18,Renewal gap (ratio),0.94
Ballarat City Council,2017-18,Renewal gap (ratio),1
Greater Bendigo City Council,2017-18,Renewal gap (ratio),0.96
Greater Geelong City Council,2017-18,Renewal gap (ratio),0.69
Greater Shepparton City Council,2017-18,Renewal gap (ratio),0.9
Horsham Rural City Council,2017-18,Renewal gap (ratio),1.03
Latrobe City Council,2017-18,Renewal gap (ratio),0.82
Mildura Rural City Council,2017-18,Renewal gap (ratio),0.96
Wangaratta Rural City Council,2017-18,Renewal gap (ratio),0.78
Warrnambool City Council,2017-18,Renewal gap (ratio),1.37
Wodonga City Council,2017-18,Renewal gap (ratio),1.42
Regional Average,2017-18,Renewal gap (ratio),0.99
Bass Coast Shire Council,2017-18,Renewal gap (ratio),0.79
Baw Baw Shire Council,2017-18,Renewal gap (ratio),1.38
Campaspe Shire Council,2017-18,Renewal gap (ratio),0.77
Colac-Otway Shire Council,2017-18,Renewal gap (ratio),1.33
Corangamite Shire Council,2017-18,Renewal gap (ratio),0.75
East Gippsland Shire Council,2017-18,Renewal gap (ratio),0.88
Glenelg Shire Council,2017-18,Renewal gap (ratio),0.98
Golden Plains Shire Council,2017-18,Renewal gap (ratio),1
Macedon Ranges Shire Council,2017-18,Renewal gap (ratio),1.22
Mitchell Shire Council,2017-18,Renewal gap (ratio),0.92
Moira Shire Council,2017-18,Renewal gap (ratio),0.93
Moorabool Shire Council,2017-18,Renewal gap (ratio),1.04
Mount Alexander Shire Council,2017-18,Renewal gap (ratio),0.89
Moyne Shire Council,2017-18,Renewal gap (ratio),1.23
South Gippsland Shire Council,2017-18,Renewal gap (ratio),1.3
Southern Grampians Shire Council,2017-18,Renewal gap (ratio),1.52
Surf Coast Shire Council,2017-18,Renewal gap (ratio),0.82
Swan Hill Rural City Council,2017-18,Renewal gap (ratio),0.99
Wellington Shire Council,2017-18,Renewal gap (ratio),1.17
Large Shire Average,2017-18,Renewal gap (ratio),1.05
Alpine Shire Council,2017-18,Renewal gap (ratio),1.7
Ararat Rural City Council,2017-18,Renewal gap (ratio),1.19
Benalla Rural City Council,2017-18,Renewal gap (ratio),0.62
Borough of Queenscliffe,2017-18,Renewal gap (ratio),1.14
Buloke Shire Council,2017-18,Renewal gap (ratio),0.71
Central Goldfields Shire Council,2017-18,Renewal gap (ratio),1.57
Gannawarra Shire Council,2017-18,Renewal gap (ratio),1.3
Hepburn Shire Council,2017-18,Renewal gap (ratio),0.89
Hindmarsh Shire Council,2017-18,Renewal gap (ratio),0.72
Indigo Shire Council,2017-18,Renewal gap (ratio),0.83
Loddon Shire Council,2017-18,Renewal gap (ratio),0.57
Mansfield Shire Council,2017-18,Renewal gap (ratio),0.72
Murrindindi Shire Council,2017-18,Renewal gap (ratio),0.74
Northern Grampians Shire Council,2017-18,Renewal gap (ratio),0.43
Pyrenees Shire Council,2017-18,Renewal gap (ratio),0.82
Strathbogie Shire Council,2017-18,Renewal gap (ratio),1.6
Towong Shire Council,2017-18,Renewal gap (ratio),1.85
West Wimmera Shire Council,2017-18,Renewal gap (ratio),0.86
Yarriambiack Shire Council,2017-18,Renewal gap (ratio),1.2
Small Shire Average,2017-18,Renewal gap (ratio),1.02
Sector Average,2017-18,Renewal gap (ratio),1.05
Banyule City Council,2017-18,Net result (%),12.29
Bayside City Council,2017-18,Net result (%),21.57
Boroondara City Council,2017-18,Net result (%),16.52
Brimbank City Council,2017-18,Net result (%),9.62
Darebin City Council,2017-18,Net result (%),6.87
Frankston City Council,2017-18,Net result (%),16.7
Glen Eira City Council,2017-18,Net result (%),17.05
Greater Dandenong City Council,2017-18,Net result (%),20.7
Hobsons Bay City Council,2017-18,Net result (%),14.34
Kingston City Council,2017-18,Net result (%),18.26
Knox City Council,2017-18,Net result (%),17.66
Manningham City Council,2017-18,Net result (%),20.78
Maribyrnong City Council,2017-18,Net result (%),10.36
Maroondah City Council,2017-18,Net result (%),8.99
Melbourne City Council,2017-18,Net result (%),7.11
Monash City Council,2017-18,Net result (%),9.08
Moonee Valley City Council,2017-18,Net result (%),7.87
Merri-bek City Council,2017-18,Net result (%),26.41
Port Phillip City Council,2017-18,Net result (%),3.21
Stonnington City Council,2017-18,Net result (%),19.25
Whitehorse City Council,2017-18,Net result (%),18.87
Yarra City Council,2017-18,Net result (%),10.9
Metropolitan Average,2017-18,Net result (%),14.29
Cardinia Shire Council,2017-18,Net result (%),44.83
Casey City Council,2017-18,Net result (%),44.14
Hume City Council,2017-18,Net result (%),47.61
Melton City Council,2017-18,Net result (%),51.79
Mornington Peninsula Shire Council,2017-18,Net result (%),10.55
Nillumbik Shire Council,2017-18,Net result (%),17.09
Whittlesea City Council,2017-18,Net result (%),33.25
Wyndham City Council,2017-18,Net result (%),39.44
Yarra Ranges Shire Council,2017-18,Net result (%),12.84
Interface Average,2017-18,Net result (%),33.5
Bass Coast Shire Council,2017-18,Net result (%),11.88
Baw Baw Shire Council,2017-18,Net result (%),16.32
Campaspe Shire Council,2017-18,Net result (%),4.29
Colac Otway Shire Council,2017-18,Net result (%),6.95
Corangamite Shire Council,2017-18,Net result (%),15.65
East Gippsland Shire Council,2017-18,Net result (%),14.64
Glenelg Shire Council,2017-18,Net result (%),7.38
Golden Plains Shire Council,2017-18,Net result (%),13.92
Macedon Ranges Shire Council,2017-18,Net result (%),18.56
Mitchell Shire Council,2017-18,Net result (%),28.9
Moira Shire Council,2017-18,Net result (%),13.01
Moorabool Shire Council,2017-18,Net result (%),18.96
Mount Alexander Shire Council,2017-18,Net result (%),7.87
Moyne Shire Council,2017-18,Net result (%),14.08
South Gippsland Shire Council,2017-18,Net result (%),10.81
Southern Grampians Shire Council,2017-18,Net result (%),4.19
Surf Coast Shire Council,2017-18,Net result (%),28.46
Swan Hill Rural City Council,2017-18,Net result (%),11.37
Wellington Shire Council,2017-18,Net result (%),8.03
Large Shire Average,2017-18,Net result (%),13.43
Ballarat City Council,2017-18,Net result (%),29.27
Greater Bendigo City Council,2017-18,Net result (%),14.82
Greater Geelong City Council,2017-18,Net result (%),17.59
Greater Shepparton City Council,2017-18,Net result (%),16.66
Horsham Rural City Council,2017-18,Net result (%),11.18
Latrobe City Council,2017-18,Net result (%),-1.75
Mildura Rural City Council,2017-18,Net result (%),15.81
Wangaratta Rural City Council,2017-18,Net result (%),15.2
Warrnambool City Council,2017-18,Net result (%),7.64
Wodonga City Council,2017-18,Net result (%),15.34
Regional Average,2017-18,Net result (%),14.18
Alpine Shire Council,2017-18,Net result (%),22.4
Ararat Rural City Council,2017-18,Net result (%),9.37
Benalla Rural City Council,2017-18,Net result (%),1.27
Borough of Queenscliffe,2017-18,Net result (%),10.77
Buloke Shire Council,2017-18,Net result (%),12.91
Central Goldfields Shire Council,2017-18,Net result (%),10.95
Gannawarra Shire Council,2017-18,Net result (%),14.63
Hepburn Shire Council,2017-18,Net result (%),9.52
Hindmarsh Shire Council,2017-18,Net result (%),4.9
Indigo Shire Council,2017-18,Net result (%),9.83
Loddon Shire Council,2017-18,Net result (%),-2.48
Mansfield Shire Council,2017-18,Net result (%),14.49
Murrindindi Shire Council,2017-18,Net result (%),7.4
Northern Grampians Shire Council,2017-18,Net result (%),-9.97
Pyrenees Shire Council,2017-18,Net result (%),-10.42
Strathbogie Shire Council,2017-18,Net result (%),2.63
Towong Shire Council,2017-18,Net result (%),28.18
West Wimmera Shire Council,2017-18,Net result (%),-0.92
Yarriambiack Shire Council,2017-18,Net result (%),10.17
Small Shire Average,2017-18,Net result (%),7.67
Sector Average,2017-18,Net result (%),14.67
Banyule City Council,2017-18,Indebtedness (%),26.73
Bayside City Council,2017-18,Indebtedness (%),0.7
Boroondara City Council,2017-18,Indebtedness (%),14.28
Brimbank City Council,2017-18,Indebtedness (%),39.96
Darebin City Council,2017-18,Indebtedness (%),1.31
Frankston City Council,2017-18,Indebtedness (%),19.45
Glen Eira City Council,2017-18,Indebtedness (%),13.06
Greater Dandenong City Council,2017-18,Indebtedness (%),30.67
Hobsons Bay City Council,2017-18,Indebtedness (%),12.16
Kingston City Council,2017-18,Indebtedness (%),6
Knox City Council,2017-18,Indebtedness (%),3.63
Manningham City Council,2017-18,Indebtedness (%),7.12
Maribyrnong City Council,2017-18,Indebtedness (%),0.8
Maroondah City Council,2017-18,Indebtedness (%),17.23
Melbourne City Council,2017-18,Indebtedness (%),7.96
Monash City Council,2017-18,Indebtedness (%),2.27
