﻿Sector,Agency name,Audit or review title,Plan year,Publication date,Recommendation number,Recommendation text,Initial acceptance,Agreed management action/s,Target date for completion,Accept recommendation,"If No or N/A, why?",Actions since report tabled,Current target date,Recommendation/action status,Date completed,Months,,,
Environment,Dental Health Services Victoria,Follow up of Access to Public Dental Services in Victoria,2019-20,28/11/2019,10,Review the relevance and appropriateness of current key performance indicators in the Statement of Priorities and identify more relevant indicators for providing a comprehensive picture of the impact of the dental health program (see Section 5.2.1),Yes,Not specified,Not specified,Yes,,In line with its core objective to: provide advice to Government on public dental policy and programs; Dental Health Services Victoria collaborated with the Department of Health and Human Services to review the relevance and appropriateness of current key performance indicators in the Statement of Priorities.,31/12/2020,Complete,31/12/2020,49,,,
Environment,Dental Health Services Victoria,Follow up of Access to Public Dental Services in Victoria,2019-20,28/11/2019,11,Review the usefulness of the current key performance indicators in State Budget Paper 3: Service Delivery and identify more relevant indicators for providing a comprehensive picture of how public dental services are delivered (see Section 5.3.2),Yes,Not specified,Not specified,Yes,,In line with its core objective to provide advice to Government on public dental policy and programs; Dental Health Services Victoria collaborated with the Department of Health and Human Services to review the usefulness of the current key performance indicators in the State Budget Paper: Service Delivery.,31/12/2020,Complete,31/12/2020,49,,,
Environment,Dental Health Services Victoria,Follow up of Access to Public Dental Services in Victoria,2019-20,28/11/2019,9,"Develop an implementation plan for introducing a consistent Dental Weighted Activity Unit rate for all community dental agencies while the Dental Weighted Activity Unit funding model is in place, informed by a sound analysis of reliable data (see Section 3.2.4)",Yes,Not specified,Not specified,Yes,,"In line with its core objective to provide advice to Government on public dental policy and programs; Dental Health Services Victoria collaborated with the Department of Health and Human Services to consider implementation plans for introducing a consistent Dental Weighted Activity Unit rate for all community dental agencies while the current policy framework relating to funding models remains in place. A reference committee and a specialist consultancy were engaged, and potential implementation strategies have been identified. We have also cooperated with a department appointed consultant who is providing advice on this issue.",31/12/2020,Complete,31/12/2020,49,,,
Environment,Dental Health Services Victoria,Follow up of Access to Public Dental Services in Victoria,2019-20,28/11/2019,1,"Identify and pilot models of care that redress the current imbalance between treatment and prevention services for eligible people by increasing access to the broader continuum of care, while maintaining the focus on addressing demand for treatment (see Section 2.5)",Yes,DHSV will continue to work constructively with the Department of Health and Human Services and public dental agencies to implement the recommendations and to improve access to services and oral health outcomes.,Not specified,Yes,,"Dental Health Services Victoria has continued to work with the Department of Health and Human Services and with community dental agencies to maintain access to public oral health services and identify models of care and innovations which are preventively orientated, in line with its core objectives:
•	to lead the improvement in oral health for all Victorians, particularly vulnerable groups and those most in need;
•	provide high quality oral health and oral health promotion services to the community which aim to meet community needs effectively and efficiently with particular regard to the needs of low-income earners and other disadvantaged groups;
•	provide advice to Government on public dental policy and programs;
•	provide advice and support to institutions and agencies to improve the management and coordination of public dental services;
•	integrate care as needed across service boundaries in order to achieve continuity of care and promote the most appropriate level of care to meet the needs of individuals.

Accordingly, DHSV coordinates service provision through the Royal Dental Hospital Melbourne and public dental agencies and works with public dental agencies and the Department of Health and Human Services to research and develop concepts and potential operating models to inform the development of public dental policies and programs. 
In August 2019 the Victorian government introduced a new statewide, prevention focused, public dental policy, to be delivered through a new School Dental Program, which significantly increases the scope and reach of current oral health programs and integrates with long term innovation agendas around value-based health care and related models of care.

Effective January 2021 a series of dental items codes have had their inherent funding profile altered such that services that support the principles of prevention will have their weighting adjusted up and a number of dental item codes that in DHSV’s clinical assessment are low value will be revised down. This work has been conducted with the view to increasing the focus on preventative treatments.   ",31/12/2020,Complete,31/12/2020,49,,,
Environment,Dental Health Services Victoria,Follow up of Access to Public Dental Services in Victoria,2019-20,28/11/2019,4,Identify where collaboration between regional public dental services could address barriers to access and pilot related projects to test their effectiveness in improving oral health and in identifying resourcing requirements (see Section 4.2.2),Yes,Not specified,Not specified,Yes,,"Dental Health Services Victoria has continued to work with the Department of Health and Human Services and with community dental agencies to identify opportunities for collaboration and identify concepts, operating models and innovations to inform the development of public dental policies, in line with its core objectives to:
•	provide advice to Government on public dental policy and programs;
•	provide advice and support to institutions and agencies to improve the management and coordination of public dental services.

In August 2019 the Victorian government introduced a new statewide, prevention focused, public dental policy, to be delivered through a new School Dental Program. Delivery of this statewide program entails significant new levels of collaboration and coordination between Dental Health Services Victoria and community dental agencies with the aim of significant and sustained improvements in population oral health.",31/12/2020,Complete,31/12/2020,49,,,
Environment,Department of Education and Training,Compliance with the Asset Management Accountability Framework,2018-19,23/05/2019,4,Improve the accuracy of their compliance assessments by ensuring they have appropriate evidence to substantiate compliance and by documenting their rationale for whether or not material compliance deficiencies exist (see Section 3.3),Yes,"DET has documented its material compliance deficiencies and its pathway to compliance, and its compliance assessments are supported by evidence. DET will strengthen these approaches by further documenting the rationale for material compliance deficiencies, and reviewing attestations.",31/10/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,16/09/2019,4,,,
Environment,Department of Education and Training,Compliance with the Asset Management Accountability Framework,2018-19,23/05/2019,6,"Demonstrate that they are fulfilling their independent review responsibilities under the standing directions by:
adopting and recording a risk- and evidence-based approach to their Asset Management Accountability Framework review and monitoring responsibilities
recording the information they rely on to review compliance and how they satisfy themselves with the departmental Asset Management Accountability Framework compliance attestations (see Section 3.4)",Yes,"DET's Audit and Risk Committee already monitors AMAF compliance. It will strengthen its approach by documenting its risk- and evidence-based approach to its AMAF review and monitoring responsibilities.

DET's Audit and Risk Committee will record what informs its review of compliance and how it verifies the Department's AMAF compliance attestation. ",31/10/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,31/10/2019,5,,,
Environment,Department of Education and Training,Managing Rehabilitation Services in Youth Detention,2018-19,8/08/2018,8,"Develop a memorandum of understanding that establishes regular collaboration to coordinate the delivery of education and health services to young people, with reporting obligations to the Children's Services Coordination Board (see Section 3.6)",Yes,"Work with DJR (through the Parkville Governance Group) to develop a memorandum of understanding that:
clarifies roles and responsibilities for, and identifies barriers to, delivery of education and health services to Parkville College students
establishes appropriate joint governance with regular reporting responsibilities to the Children Services Coordination Board.",28/02/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,28/02/2019,7,,,
Environment,Department of Education and Training,Compliance with the Asset Management Accountability Framework,2018-19,23/05/2019,1,"Assign responsibilities for applying the Asset Management Accountability Framework, improving asset management and assessing compliance to senior leaders in charge of assets (see Sections 2.4 and 3.3)",Yes,"DET has assigned responsibilities to senior leaders in applying the AMAF, improving asset management and assessing compliance. These responsibilities will be further reviewed and refined.",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/12/2019,7,,,
Environment,Department of Education and Training,School Councils in Government Schools,2018-19,26/07/2018,1,"Provide an interpretation of the policy intent of school councils under the Education and Training Reform Act 2006, to clarify the objective of school councils and the role of all entities within the governance framework (see Section 3.3)",Yes,Clarify the objective of Victorian government school councils under the Education and Training Reform Act 2006. ,31/03/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,31/03/2019,8,,,
Environment,Department of Education and Training,State Purchase Contracts,2018-19,20/09/2018,10,"Include reviews of State Purchase Contract management in their forward internal audit programs, if warranted, based on the identified risk (see Section 5.2)",Yes,Future internal audit plans will consider reviews on the management of state purchase contracts that use an operational risk-based approach.,31/10/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,2/10/2019,12,,,
Environment,Department of Education and Training,Compliance with the Asset Management Accountability Framework,2018-19,23/05/2019,2,Ensure that their Asset Management Accountability Framework implementation focuses on improving asset management practices in addition to delivering remedial actions and achieving compliance (see Section 2.2),Yes,DET has established processes for implementing and complying with the AMAF but will develop a specific AMAF Implementation Plan and continue to strengthen asset management practices incorporated in its key asset management documents in addition to implementing remedial actions to help achieve compliance.,30/06/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/06/2020,13,,,
Environment,Department of Education and Training,Compliance with the Asset Management Accountability Framework,2018-19,23/05/2019,3,Adopt and document a risk- and evidence-based approach to assuring compliance with the Asset Management Accountability Framework (see Section 3.3),Yes,"DET will continue to adopt a risk- and evidenced-based approach to assuring compliance with the AMAF and will strengthen its arrangements by documenting its approach.

DET will continue to adopt its risk- and evidenced-based approach to the governance of reporting compliance with the AMAF (as per the Standing Directions), and will strengthen its arrangements by documenting and communicating its approach. ",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/06/2020,Complete,30/06/2020,13,,,
Environment,Department of Education and Training,Managing Rehabilitation Services in Youth Detention,2018-19,8/08/2018,6,"Complete its review of Parkville College's funding model to ensure it:
covers all of Parkville College's students to meet their individual educational needs, having regard to the complexity and vulnerability of the Parkville College cohort and the impacts of the custodial environment on Parkville College's operations
considers future capacity needs for the Cherry Creek facility
ensures that Parkville College's funding model is clearly documented to provide transparency on how it is funded (see Section 3.6)",Yes,"Complete an internal review to map Parkville College's education provision, and review and assess the resourcing model required to support high-quality education service delivery that references: 
funding to meet the needs of the College's comlpex and vulnerable cohort
the new Cherry Creek Justice facility 
Scope into the review, consideration of current coordination of service delivery between the departments of Justice and Regulation, and Education and Training. 
Assist Parkville College to understand a clear and transparent breakdown of its funding model. ",30/04/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/09/2019,Complete,30/09/2019,14,,,
Environment,Department of Education and Training,School Councils in Government Schools,2018-19,26/07/2018,3,"Implement and evaluate a support strategy for school councils that includes:
effective communication processes with school council members
a clearly identifiable page on its school council website to enable them to readily access all information relevant to their role
a clearly identifiable page on its school council website to enable them to readily access all information relevant to their role
targeting training activity to improve the capacity and capability of school councils to fulfil their objectives (see Sections 2.2 and 2.3)",Yes,"Evaluate the effectiveness of the School Council News e-newsletter to communicate with school councillors. 
Develop a dedicated school council web page on the Department's public website for school councillors. 
Update the guidance materials for school councils to outline the support available to school councils. 
Require school council members, of schools that the DET school council financial assurance process identifies as 'unsatisfactory', to undertake school council training. ",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,2/10/2019,14,,,
Environment,Department of Education and Training,School compliance with Victoria's Child safe standards,2018-19,20/06/2019,6,"Consider the findings from this audit and its identified areas for  improvement in developing future statements of expectations for the  Victorian Registration and Qualifications Authority, including performance  targets for the regulator to be considered in future evaluations (see Part 4) ",Yes,"Develop a plan and ensure that findings from this audit (and its identified areas for improvement, including performance targets) are considered in developing future statements of expectations for the regulator.",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,20/09/2020,15,,,
Central agencies,Department of Education and Training,State Purchase Contracts,2018-19,20/09/2018,9,Undertake a risk-based assessment of potential contract leakage by analysing expenditure in accounts payable systems and report significant contract leakage to lead agencies (see Section 5.2),Yes,Work with lead agencies to develop and implement a strategy to identify and acquit potential contract leakage by analysing expenditure within accounts payable systems.,30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/12/2019,15,,,
Central agencies,Department of Education and Training,State Purchase Contracts,2018-19,20/09/2018,11,"Develop a central record of applications for State Purchase Contract exemptions, which may necessitate a change in process to require all exemption applications to be centrally managed within each department according to its procurement frameworks (see Section 5.4)",Yes,Work with lead agencies to develop and implement a central record of exemptions for state purchase contracts.,30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/12/2019,15,,,
Central agencies,Department of Education and Training,Managing Rehabilitation Services in Youth Detention,2018-19,8/08/2018,9,"Ensure young people access educational resources and facilities, including the internet, educational materials and fully equipped classrooms, at Parkville College (see Section 3.6)",Yes,Work with Parkville College and DJR (through the Parkville Governence Group) to agree on requirements for internet access and other educational facilities at Parkville College. ,30/04/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/12/2019,Complete,18/12/2019,16,,,
Environment,Department of Education and Training,Managing Rehabilitation Services in Youth Detention,2018-19,8/08/2018,7,Improve record-keeping activities at Parkville College so that student records are stored centrally in a single authoritative file (see Section 2.5),Yes,"As a part of the 2018 internal review, consult with Parkville College through the Parkville Governance Group to review current record-keeping activities. 
Design a project plan and implement improved storage of student records in a single authorative file through appropriate software. 
Work with Parkville College to implement its student records project. ",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/06/2020,Complete,31/03/2020,20,,,
Environment,Department of Education and Training,School Councils in Government Schools,2018-19,26/07/2018,2,Update its guidance and training for school councils to reflect the clarified interpretation of school council objectives and their role in the governance framework (see Sections 2.2 and 3.3),Yes,"Review and update guidance and training for school councillors to provide a clearer understanding of the role and objective of school councils, including the role of the executive officer. ",30/04/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/04/2020,Complete,31/03/2020,20,,,
Environment,Department of Education and Training,School compliance with Victoria's Child safe standards,2018-19,20/06/2019,5,"Clarify the ministerial expectations of the Victorian Registration and  Qualifications Authority in relation to:  
its responsibilities for providing guidance to schools on how to  implement the child safe standards and what they must do to comply  with related requirements for school registration   
its regulatory approach to assuring compliance with the child safe  standards requirements as a minimum standard for registration and its  oversight of its appointed review bodies (see Part 4)  ",Yes,"Advise the Minister on articulating the expectations of the regulator, via the appropriate implementation mechanisms, for: providing schools with compliance related assistance with respect to school registration and advice on implementing child safe standards, and assuring regulatory approach, as a minimum standard for registration, and governance supports compliance with child safe standards requirements.
Subject to ministerial approval, develop and implement an action plan to clarify ministerial expectations, regarding: • providing schools with compliance related assistance and advice on implementing child safe standards, and • assuring the regulatory approach and governance supports compliance with child safe standards requirements .",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/06/2021,Complete,30/06/2021,24,,,
Environment,Department of Education and Training,School compliance with Victoria's Child safe standards,2018-19,20/06/2019,7,"In light of the Department of Health and Human Services’ review of the  child safe standards for Victoria, advise the Minister for Education on any  amendments required to Ministerial Order 870 and the compliance arrangements for assuring school compliance (see Parts 3 and 4). ",Yes,"Advise the Minister on the implementation of outcomes from the Department of Health and Human Services (DHHS) review of Child Safe Standards for schools including adoption of the national principles and any amendments required to Ministerial Order 870. 
Develop a transition plan to move the Department from the current compliance regime to the new one",20/09/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/06/2022,Complete,31/12/2021,30,,,
Environment,Department of Education and Training,School Councils in Government Schools,2018-19,26/07/2018,4,"Determine the nature of the assurance regime that the Education and Training Reform Act 2006 requires the Department of Education and Training to establish over school councils, and implement additional assurance measures as required (see Section 2.4)",Yes,"Better define how school council functions and powers enable school council operational activities under the Education and Training Reform Act 2006.
Identify new and existing mechanisms to ensure appropriate level of oversight of school council legislated operational activities.",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,31/03/2021,Complete,2/03/2021,31,,,
Environment,Department of Education and Training,School Councils in Government Schools,2018-19,26/07/2018,5,Establish a process for annual reporting to the Minister for Education on school council performance (see Section 3.4),Yes,"Using new or existing school council oversight mechanisms, report annually to the Minister on school council performance.",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/06/2021,Complete,30/06/2021,35,,,
Environment,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,5,"Securely store complaint documentation and record and categorise the number of sexual harassment complaints in a confidential and searchable format to ensure:
complaint files can be located using a unique identifier found in the register
the register records the name of the subject and work area, the date the complaint was received and closed, and the outcome of the complaint (see Section 3.2)",Yes,"5.1 Continue to record and categorise all complaints of sexual harassment in the new, secure case management system to enable tracking and reporting on sexual harassment.",11/11/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,11/11/2019,0,,,
Environment,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,6,Implement a checkpoint during the complaints process to determine whether the department needs to report a sexual harassment complaint to Victoria Police (see Section 3.3),Yes,6.1 Continue to assess all sexual harassment complaints to see if a report to police is required.,11/11/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,11/11/2019,0,,,
Environment,Department of Education and Training,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,11,"Update policies and procedures for directly engaging contractors and consultants outside whole of Victorian Government agreements to include: 
clear instructions and prompts for hiring managers to consider the risks associated with the contractor/consultant role and what screening may be required 
processes for hiring managers to ensure that they conduct any necessary screening (see Section 3.7)",Yes,"Update Staffing Services process Jun for directly engaging and guidance to: cover all labour hire engagements (State Purchase Contracts (SPC) and non-SPC) require managers who hire through non-SPC arrangements to conduct the same screening that is provided through Staffing Services SPC arrangements. Communicate, to all staff, the updated requirements to screen non-SPC engagements. Update relevant clauses in the standard form contract templates to require all suppliers of professional, consultancy or personnel services to have in place current police checks for all personnel whose services they offer under the register.",30/06/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/06/2020,1,,,
Central agencies,Department of Education and Training,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,12,"Implement processes for identifying, declaring and managing conflicts of interest during recruitment. This should include:   
that all selection panel members must identify, declare and manage any conflicts of interest and record this at the short listing phase of recruitment, prior to interview (see Section 2.7).",Yes,"As per the Department's Recruitment and selection, Public Service Policy, panel members are required to declare and record any conflicts of interest in a central online register. The Department will update the Selection Report template to remind panel members that conflicts of interest should be recorded at the shortlisting phase of recruitment",31/05/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,20/07/2020,Complete,17/07/2020,2,,,
Environment,Department of Education and Training,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,1,"Clarifies compliance requirements for considering an individual’s literacy and numeracy skills as part of the pre‐training review, so that all TAFEs apply consistent requirements (see Section 2.4)",Yes,Provide further guidance material to providers that clarifies compliance requirements for considering an individual's literacy and numeracy skills as part of the pre-training review.,30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,10/12/2019,3,,,
Environment,Department of Education and Training,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,3,Reviews and updates internal and external audit checklists and prescribed audit questions so that criteria and enrolment requirements are consistent and reflect the vocational education and training funding contract (see Sections 4.3 and 4.4).,Yes,"Continue to review and update internal and external audit checklists and prescribed audit questions to ensure these reflect the requirements of VET Funding Contracts, including references to regulatory standards and training package requirements.",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/12/2019,4,,,
Environment,Department of Education and Training,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,4,"Investigates options to develop standardised TAFE online enrolment systems or a centralised online enrolment system that integrates with each TAFE’s own student management system, and enables consistent: enrolment application processes for all students 
real‐time recording of standard enrolment steps
tracking and reporting against the Free TAFE Student Experience Key Minimum Service Standards (see Section 2.5).",Yes,"In collaboration with TAFEs, investigate options and feasibility of a standardised TAFE online enrolment system or a centralised enrolment system that enables consistent: 
enrolment application processes for all students 
real-time recording of standard enrolment steps 
tracking and reporting against the Free TAFE minimum service standards.",30/12/2019,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,28/02/2020,Complete,28/02/2020,6,,,
Environment,Department of Education and Training,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,10,Update recruitment and employment screening policies and procedures to clearly state that candidates who are existing employees should be subject to risk‐based employment screening (see Section 2.2).  ,Yes,"Review, update and communicate the Recruitment and Selection Public Service Policy to ensure screening requirements clearly state that preferred candidates who are existing employees are subject to risk-based employment screening. Implement a process for monitoring employment screening checks.",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,21/12/2020,7,,,
Environment,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,1,"Introduce mandatory training for all staff on sexual harassment at induction and at least every two years. This should include at a minimum:
practical guidance to help bystanders intervene
examples of less overt forms of sexual harassment and 'grey area' behaviours
reference to the relevant legislation, definition and that sexual harassment is unlawful
complaint channels (including external avenues)
consequences for the alleged harasser and the department, including legal liability
impact of sexual harassment on employees
positive duty to eliminate sexual harassment and victimisation in the workplace (see Section 4.3)",Yes,"1.1 Added the sexual harassment eLearning module to the suite of mandatory learning modules for completion at induction. 
1.2 Review the sexual harassment eLearning module to ensure it includes:
practical guidance to help bystanders intervene
examples of less overt forms of sexual harassment and 'grey area' behaviours
reference to the relevant legislation, definition and that sexual harassment is unlawful 
complaint channels (including external avenues) 
consequences for the alleged harasser and the department, including legal liability 
impact of sexual harassment on employees
the positive duty to eliminate sexual harassment and victimisation in the workplace.
1.3 Add the sexual harassment eLearning module to the suite of mandatory learning modules for completion by all staff every two years. ",30/06/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,29/06/2020,7,,,
Local Gov,Department of Education and Training,Personnel Security: Due Diligence Over Public Service Employees,2019-20,21/05/2020,13,"Review conflict of interest training for Victorian public service employees and include specific guidance on identifying, declaring and managing conflicts of interest during recruitment processes (see Section 2.7).  ",Yes,"Work with Merit Protection Board to Review training materials to ensure they cover the process for identifying, declaring and managing conflicts of interest",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,31/12/2020,7,,,
Local Gov,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,4,"Improve record keeping practices, including:
providing guidance to staff who respond to complaints of sexual harassment on their record keeping obligations under the department's policy and the Public Records Act 1973
performing spot checks at least annually to ensure records for formal complaints are appropriately maintained (see Section 3.3)",Yes,"4.1 Implemented the new case management system for complaints to ensure proper maintenance of records of complaints against employees.
4.2 Implement a process to perform spot checks at least annually to ensure records for formal complaints are appropriately maintained.
4.3 Develop and provide guidance to staff who respond to complaints of sexual harassment on their record keeping obligations under the Department's policy and the Public Records Act 1973.",30/06/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,30/10/2020,Complete,30/10/2020,11,,,
SAP,Department of Education and Training,Enrolment Processes at Technical and Further Education Institutes,2019-20,11/09/2019,2,Applies the Free TAFE Student Experience Key Minimum Service Standards to all Skills First enrolments at TAFEs and requires all TAFEs to consistently measure and report performance against these standards (see Section 3.2),Yes,"Noting that expanding the application and reporting on the standards across all Skills First enrolments at presents a significant administrative burden, liaise with TAFEs to explore the most efficient approach to implementing this expansion. 
Develop a mandatory reporting template for TAFEs that will allow performance against Free TAFE Student Experience Key Minimum Service Standards to be assessed and reported in relation to Free TAFE enrolments.",30/09/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,30/09/2020,13,,,
SAP,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,3,"Develop a targeted campaign to encourage complaints of inappropriate behaviour, including sexual harassment, and increase staff confidence in the complaints system. This should include allowing staff to report complaints anonymously, and targeted campaigns for high-risk groups (see Section 3.2)",Yes,"3.1 Develop and deliver communications to raise awareness of inappropriate behaviour and sexual harassment, including targeted messaging regarding high risk groups and information about all complaints channels (including anonymous reporting).",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,31/12/2020,13,,,
Health,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,7,Ensure that their senior leadership communicate at least annually a commitment to eliminate sexual harassment (see Section 4.5),Yes,"7.1 Develop and deliver communications at least annually to raise awareness of the Department's commitment to eliminating sexual harassment, including key messages from senior leadership.",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,,Complete,31/12/2020,13,,,
Central agencies,Department of Education and Training,Sexual Harassment in the Victorian Public Sector,2019-20,28/11/2019,2,"Provide specific training to all managers on responding to complaints of inappropriate behaviour, including sexual harassment complaints. This should:
include training on the department's positive duty to eliminate sexual harassment and victimisation
be delivered to all new managers and repeated at least once every two years
be delivered face-to-face if possible (see Section 4.4)",Yes,"2.1 Review the complaints handling component of the Respectful Workplaces training for managers to ensure it includes the following and is delivered to all managers at least every two years: information on responding to complaints of inappropriate behaviour, including sexual harassment complaints the Department's positive duty to eliminate sexual harassment and victimisation.",31/12/2020,Yes,,The recommendation has been fully addressed through the implementation of the agreed management action/s.,27/08/2021,Complete,27/08/2021,21,,,
Central agencies,Department of Education and Training,Measuring and Reporting on Service Delivery,2020-21,26/05/2021,3,"develop output performance measures that use unit costing to
measure service efficiency (see Section 3.2).",In principle,Identify opportunities to develop and use output costing for DET activities that would support the measurement of service efficiency.  Develop output performance measures that use unit costing to measure service efficiency where appropriate.,1/05/2024,Yes,,Work has commenced to identify opportunities to measure unit efficiencies . DET will consider opportunities for developing output performance measures for inclusion in the 2024-25 performance statement by May 2024. This work will commence following completion of the review of the DET performance statement by May 2023.,31/05/2024,In progress,,,,,
Central agencies,Department of Education and Training,Management of the Student Resource Package,2020-21,5/08/2020,3,Review the basis of the Student Resource Package’s core student learning funding line by assessing school resourcing needs using statistically valid methods and provide advice to government on the results and any subsequent changes necessary to the Student Resource Package (see Section 2.4).,Yes,Undertake analysis and research using a statistical sample of schools to review the SR P's core student learning allocation for all schools and provide advice to the Minister for Education methods and provide advice to on results and any subsequent changes government on the results and necessary to the SRP.,30/04/2021,Yes,,"Work has commenced on reviewing the SRP allocation model. Advice will be provided to the Minister of Education on any changes necessary to the SRP. Delays with COVID-19  significantly impacted the completion of the project. For example, Deloitte Access Economics were expected to have conducted detailed on-site costing and expenditure analysis at 100 schools and this was not possible due to periods of remote learning and working, and restrictions on accessing school staff throughout 2021. This recommendation is now expected to be completed by 31 December 2022.",31/12/2022,In progress,,,,,
Central agencies,Department of Education and Training,Early Years Management in Victorian Sessional Kindergartens,2020-21,15/10/2020,4,routinely assesses if its support to Early Years Management organisations is addressing the underlying gaps and challenges they face in implementing the Early Years Management Policy Framework (see Section 3.1).,Yes,"Develop and implement a process to undertake regular analysis of sector data to identify gaps, challenges and improvement opportunities in implementing the EYM Policy
Framework. Commence an independent evaluation of the EYM program, following the implementation of the Monitoring and Improvement Framework.",1/06/2022,Yes,,"The process for regular analysis of sector data is in development alongside processes to implement a central register to identify gaps, challenges and improvement opportunities in implementing the EYM Policy Framework. Scoping of the evaluation is due to commence before the end of the financial year. This recommendation is on track for completion by end of December 2022.",31/12/2022,In progress,,,,,
Central agencies,Department of Education and Training,Systems and Support for Principal Performance,2020-21,9/12/2020,3,"in relation to the inclusion of Schedule B accountabilities within the principal PD model, reviews each Schedule B accountability and determine: 
- if the accountability should be assessed through the principal performance and development model or an alternate process 
- criteria to use when assessing performance against the accountability (see Section 2.2).",Yes,"Review the Schedule B accountabilities to determine which, if any, should continue to be managed through the PDP model Upon review, if any of the Schedule B accountabilities are to be managed through the PDP model, the Department will determine the criteria to use when assessing performance against the accountability.",1/09/2021,Yes,,"Partially implemented.
The following progress has been made to date:
- Commenced consultation with principals and key department regional stakeholders, and with school workforce performance and principal performance development program areas from New South Wales and Queensland.
- Commissioning of University of Melbourne to provide a small-scale report on performance and development best practice.
- Synthesis of research and consultation insights to establish a comprehensive evidence base to support a refreshed approach to the principal performance and development process (PDP).
- Investigation of the context behind the inclusion of the contractual accountabilities outlined in Schedule B of the standard principal employment contract within the principal PDP process.
The due date has been extended to 30 June 2022 and to finalise this action by then, DET will:
- finalise review into the Schedule B accountabilities to determine which, if any, should continue to be managed through the PDP model.
- if appropriate based on the findings of this review, draw on the evidence base established by DET to determine criteria for use when assessing performance.",30/06/2022,In progress,,,,,
