﻿TAFE and Sector,Year,Composition Selection,Sub-Category,Value
Bendigo Kangan Institute,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"32,000"
Bendigo Kangan Institute,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"33,000"
Holmesglen Institute,2021,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"34,000"
Chisholm Institute,2020,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"35,000"
Goulburn Ovens Institute of TAFE,2019,Total current assets,Assets – inventories,"37,000"
Goulburn Ovens Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"38,000"
Sunraysia Institute of TAFE,2017,Total current assets,Assets – inventories,"38,000"
Sunraysia Institute of TAFE,2018,Total current liabilities,Liabilities – other current liabilities,"38,000"
South West Institute of TAFE,2018,Total current assets,Assets – inventories,"39,000"
South West Institute of TAFE,2021,Total current assets,Assets – inventories,"39,000"
Sunraysia Institute of TAFE,2018,Total current assets,Assets – inventories,"42,000"
William Angliss Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"42,000"
South West Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – interest received,"43,000"
South West Institute of TAFE,2020,Total revenue,Revenue – interest income,"43,000"
Chisholm Institute,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"44,000"
South West Institute of TAFE,2019,Total current assets,Assets – inventories,"44,000"
William Angliss Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"44,000"
Wodonga Institute of TAFE,2019,Net result,Net result,"44,000"
South West Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"45,000"
Box Hill Institute,2017,Total non-current assets (excl. PP&E),Assets – non-current receivables,"47,000"
Box Hill Institute,2020,Total non-current assets (excl. PP&E),Assets – non-current receivables,"47,000"
Box Hill Institute,2021,Total non-current assets (excl. PP&E),Assets – non-current receivables,"47,000"
Sector average,2020,Total current liabilities,Liabilities – other current liabilities,"49,167"
South West Institute of TAFE,2020,Total current assets,Assets – inventories,"50,000"
Goulburn Ovens Institute of TAFE,2021,Total current assets,Assets – inventories,"51,000"
Box Hill Institute,2018,Total non-current assets (excl. PP&E),Assets – non-current receivables,"52,000"
Box Hill Institute,2019,Total non-current assets (excl. PP&E),Assets – non-current receivables,"52,000"
Goulburn Ovens Institute of TAFE,2020,Total current assets,Assets – inventories,"54,000"
William Angliss Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"55,000"
Bendigo Kangan Institute,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"57,000"
Holmesglen Institute,2017,Total current assets,Assets – inventories,"58,000"
Holmesglen Institute,2018,Total current assets,Assets – inventories,"58,000"
Holmesglen Institute,2019,Total current assets,Assets – inventories,"59,000"
Holmesglen Institute,2020,Total current assets,Assets – inventories,"59,000"
Holmesglen Institute,2021,Total current assets,Assets – inventories,"60,000"
William Angliss Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"60,000"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"62,000"
William Angliss Institute of TAFE,2019,Total current assets,Assets – inventories,"62,000"
William Angliss Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – interest received,"64,000"
William Angliss Institute of TAFE,2021,Total current assets,Assets – inventories,"64,000"
William Angliss Institute of TAFE,2021,Total revenue,Revenue – interest income,"64,000"
TAFE Gippsland,2019,Total current liabilities,Liabilities – other current liabilities,"66,000"
William Angliss Institute of TAFE,2020,Total current assets,Assets – inventories,"66,000"
William Angliss Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"67,000"
Melbourne Polytechnic,2019,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"68,000"
Melbourne Polytechnic,2021,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"68,000"
William Angliss Institute of TAFE,2018,Total current assets,Assets – inventories,"68,000"
Goulburn Ovens Institute of TAFE,2018,Total current assets,Assets – inventories,"70,000"
William Angliss Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"70,000"
Sector average,2021,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"74,667"
South West Institute of TAFE,2017,Total revenue,Revenue – interest income,"75,000"
TAFE Gippsland,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"75,000"
TAFE Gippsland,2020,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"75,000"
William Angliss Institute of TAFE,2017,Total current assets,Assets – inventories,"75,000"
Melbourne Polytechnic,2020,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"76,000"
Gordon Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"79,000"
Goulburn Ovens Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"80,000"
William Angliss Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"80,000"
Sunraysia Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"81,000"
Sunraysia Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"81,000"
Sunraysia Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"81,000"
Sector average,2021,Total non-current liabilities,Liabilities – non-current payables,"81,333"
William Angliss Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"83,000"
Sector average,2019,Total current assets,Assets – inventories,"84,000"
South West Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – interest received,"84,000"
Sunraysia Institute of TAFE,2020,Total revenue,Revenue – interest income,"84,000"
Box Hill Institute,2021,Net cash flows from operating activities,Cash flows – interest received,"85,000"
Box Hill Institute,2021,Total revenue,Revenue – interest income,"85,000"
South West Institute of TAFE,2017,Total current assets,Assets – inventories,"85,000"
Sunraysia Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"86,000"
William Angliss Institute of TAFE,2018,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,"86,000"
Sector average,2020,Total current assets,Assets – inventories,"87,917"
Bendigo Kangan Institute,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"88,000"
Sector average,2021,Total current assets,Assets – inventories,"88,417"
South West Institute of TAFE,2020,Total non-current assets (excl. PP&E),Assets – other non-current assets,"89,000"
TAFE Gippsland,2021,Net cash flows from operating activities,Cash flows – interest received,"89,000"
TAFE Gippsland,2021,Total revenue,Revenue – interest income,"89,000"
Bendigo Kangan Institute,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"90,000"
Sector average,2018,Total current assets,Assets – inventories,"90,000"
Sunraysia Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – interest received,"93,000"
Sunraysia Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"93,000"
Sunraysia Institute of TAFE,2017,Total revenue,Revenue – interest income,"93,000"
Sunraysia Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"93,000"
Melbourne Polytechnic,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"94,000"
Goulburn Ovens Institute of TAFE,2017,Total current assets,Assets – inventories,"95,000"
Sector average,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"95,917"
Melbourne Polytechnic,2017,Net cash flows from financing activities,Cash flows – proceeds from borrowings (includes finance lease) ($),"97,000"
Sector average,2020,Total non-current liabilities,Liabilities – non-current payables,"98,000"
Bendigo Kangan Institute,2021,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"99,000"
Sector average,2019,Total current assets,Assets – non-financial assets classified as held-for-sale (current),"100,000"
TAFE Gippsland,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"100,000"
Wodonga Institute of TAFE,2021,Total revenue,Revenue – interest income,"109,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"110,000"
Holmesglen Institute,2018,Total expenses,Expenses – amortisation,"111,000"
Sector average,2021,Net cash flows from operating activities,Cash flows – interest received,"111,750"
South West Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"112,000"
William Angliss Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – net GST,"112,000"
Gordon Institute of TAFE,2021,Net cash flows from operating activities,Cash flows – interest received,"113,000"
Gordon Institute of TAFE,2021,Total revenue,Revenue – interest income,"113,000"
Sector average,2021,Total revenue,Revenue – interest income,"114,000"
Holmesglen Institute,2021,Total revenue,Revenue – interest income,"116,000"
Bendigo Kangan Institute,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"120,000"
Wodonga Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"120,000"
Box Hill Institute,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"121,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – interest received,"121,000"
Goulburn Ovens Institute of TAFE,2020,Total revenue,Revenue – interest income,"121,000"
William Angliss Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"121,000"
William Angliss Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"122,000"
Bendigo Kangan Institute,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"124,000"
Bendigo Kangan Institute,2020,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"124,000"
Sunraysia Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – other receipts and payments,"125,000"
Melbourne Polytechnic,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"129,000"
Sector average,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"132,333"
Sector average,2017,Total current assets,Assets – inventories,"134,750"
William Angliss Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – interest received,"136,000"
William Angliss Institute of TAFE,2020,Total revenue,Revenue – interest income,"136,000"
Wodonga Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"137,000"
Sector average,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"138,167"
South West Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"140,000"
Chisholm Institute,2020,Total current assets,Assets – inventories,"141,000"
Sunraysia Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"142,000"
Melbourne Polytechnic,2018,Total expenses,Expenses – amortisation,"144,000"
Gordon Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"145,000"
Bendigo Kangan Institute,2017,Total current liabilities,Liabilities – other current liabilities,"146,000"
Bendigo Kangan Institute,2018,Total current liabilities,Liabilities – other current liabilities,"146,000"
Chisholm Institute,2019,Total current assets,Assets – inventories,"146,000"
Sunraysia Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – interest received,"146,000"
Sunraysia Institute of TAFE,2018,Total revenue,Revenue – interest income,"148,000"
Goulburn Ovens Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"149,000"
Bendigo Kangan Institute,2019,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"150,000"
Bendigo Kangan Institute,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"152,000"
Bendigo Kangan Institute,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"153,000"
South West Institute of TAFE,2019,Total non-current assets (excl. PP&E),Assets – other non-current assets,"153,000"
TAFE Gippsland,2018,Total current liabilities,Liabilities – other current liabilities,"153,000"
Wodonga Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"153,000"
Melbourne Polytechnic,2017,Net result,Net result,"154,000"
William Angliss Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – other investments receipts and payments,"156,000"
Holmesglen Institute,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"158,000"
Box Hill Institute,2020,Net cash flows from operating activities,Cash flows – interest received,"160,000"
Box Hill Institute,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"160,000"
Box Hill Institute,2020,Total revenue,Revenue – interest income,"161,000"
Sunraysia Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"161,000"
Bendigo Kangan Institute,2018,Total current assets,Assets – inventories,"162,000"
Gordon Institute of TAFE,2021,Total current assets,Assets – inventories,"162,000"
Holmesglen Institute,2018,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"162,000"
Melbourne Polytechnic,2020,Total revenue,Revenue – interest income,"165,000"
William Angliss Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"165,000"
Melbourne Polytechnic,2019,Total current assets,Assets – inventories,"167,000"
Melbourne Polytechnic,2020,Net cash flows from operating activities,Cash flows – interest received,"167,000"
Melbourne Polytechnic,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"168,000"
Gordon Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"170,000"
Holmesglen Institute,2017,Total expenses,Expenses – amortisation,"170,000"
Chisholm Institute,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"171,000"
South West Institute of TAFE,2019,Total revenue,Revenue – interest income,"173,000"
Bendigo Kangan Institute,2018,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"175,000"
Holmesglen Institute,2019,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"177,000"
Sunraysia Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – interest received,"178,000"
Sunraysia Institute of TAFE,2019,Total revenue,Revenue – interest income,"178,000"
Melbourne Polytechnic,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"179,000"
Holmesglen Institute,2021,Net cash flows from operating activities,Cash flows – interest received,"180,000"
Chisholm Institute,2021,Total revenue,Revenue – interest income,"184,000"
Gordon Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"184,000"
Box Hill Institute,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"185,000"
Chisholm Institute,2021,Net cash flows from operating activities,Cash flows – interest received,"185,000"
Sunraysia Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"185,000"
Box Hill Institute,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"186,000"
South West Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"188,000"
Melbourne Polytechnic,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"189,000"
Sunraysia Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"190,000"
Bendigo Kangan Institute,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"191,000"
Melbourne Polytechnic,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"192,000"
Holmesglen Institute,2020,Total revenue,Revenue – interest income,"193,000"
Sunraysia Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"194,000"
Sunraysia Institute of TAFE,2021,Total current liabilities,Liabilities – current borrowings,"194,000"
Box Hill Institute,2017,Total current assets,Assets – inventories,"196,000"
Box Hill Institute,2018,Total current assets,Assets – inventories,"197,000"
South West Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – interest received,"197,000"
Melbourne Polytechnic,2021,Net cash flows from operating activities,Cash flows – interest received,"198,000"
Melbourne Polytechnic,2021,Total revenue,Revenue – interest income,"198,000"
Sunraysia Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – other receipts and payments,"199,000"
Bendigo Kangan Institute,2017,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"201,000"
Box Hill Institute,2021,Total current assets,Assets – inventories,"203,000"
Box Hill Institute,2019,Total current assets,Assets – inventories,"206,000"
Melbourne Polytechnic,2020,Total current assets,Assets – inventories,"207,000"
Sector average,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"207,833"
South West Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"208,000"
Sunraysia Institute of TAFE,2017,Total current liabilities,Liabilities – current borrowings,"209,000"
Bendigo Kangan Institute,2018,Total expenses,Expenses – amortisation,"210,000"
Melbourne Polytechnic,2019,Total expenses,Expenses – amortisation,"210,000"
Melbourne Polytechnic,2018,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"212,000"
Goulburn Ovens Institute of TAFE,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"213,000"
Chisholm Institute,2021,Total current assets,Assets – inventories,"214,000"
Sector average,2020,Net cash flows from operating activities,Cash flows – interest received,"214,583"
Melbourne Polytechnic,2018,Total current assets,Assets – inventories,"215,000"
Holmesglen Institute,2020,Net cash flows from operating activities,Cash flows – interest received,"216,000"
Melbourne Polytechnic,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"217,000"
Wodonga Institute of TAFE,2021,Total non-current assets (excl. PP&E),Assets – intangibles,"220,000"
Wodonga Institute of TAFE,2021,Total non-current assets (excl. PP&E),Total non-current assets (excl. PP&E),"220,000"
Gordon Institute of TAFE,2017,Total current assets,Assets – inventories,"221,000"
South West Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"221,000"
William Angliss Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"221,000"
Box Hill Institute,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"222,000"
South West Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"222,000"
TAFE Gippsland,2018,Total non-current liabilities,Liabilities – non-current provisions,"222,000"
Sunraysia Institute of TAFE,2021,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"223,000"
Box Hill Institute,2017,Total non-current liabilities,Liabilities – non-current payables,"226,000"
Box Hill Institute,2020,Total current assets,Assets – inventories,"226,000"
Gordon Institute of TAFE,2018,Total current assets,Assets – inventories,"229,000"
Gordon Institute of TAFE,2020,Total current assets,Assets – inventories,"230,000"
Bendigo Kangan Institute,2017,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"231,000"
South West Institute of TAFE,2017,Total current liabilities,Liabilities – current borrowings,"232,000"
South West Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – interest received,"232,000"
Box Hill Institute,2018,Total non-current liabilities,Liabilities – non-current payables,"233,000"
William Angliss Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"235,000"
Sector average,2017,Total non-current liabilities,Liabilities – non-current payables,"236,667"
Sector average,2020,Total revenue,Revenue – interest income,"238,083"
South West Institute of TAFE,2018,Total non-current liabilities,Liabilities – non-current provisions,"240,000"
Sunraysia Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"240,000"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"246,000"
Wodonga Institute of TAFE,2020,Total revenue,Revenue – interest income,"248,000"
Chisholm Institute,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"250,000"
Box Hill Institute,2017,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"253,000"
Melbourne Polytechnic,2021,Total current assets,Assets – inventories,"253,000"
William Angliss Institute of TAFE,2019,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,"253,000"
William Angliss Institute of TAFE,2021,Cash flows from foreign exchange,Cash flows – cash flows from foreign exchange,"253,000"
South West Institute of TAFE,2018,Total revenue,Revenue – interest income,"254,000"
Bendigo Kangan Institute,2018,Total non-current liabilities,Liabilities – other non-current liabilities,"256,000"
Box Hill Institute,2017,Net cash flows from operating activities,Cash flows – interest received,"261,000"
Box Hill Institute,2017,Total revenue,Revenue – interest income,"261,000"
Gordon Institute of TAFE,2019,Total current assets,Assets – inventories,"262,000"
TAFE Gippsland,2017,Net cash flows from operating activities,Cash flows – interest received,"262,000"
TAFE Gippsland,2017,Total revenue,Revenue – interest income,"262,000"
Holmesglen Institute,2017,Total non-current assets (excl. PP&E),Assets – intangibles,"264,000"
Gordon Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"270,000"
South West Institute of TAFE,2017,Total non-current liabilities,Liabilities – non-current provisions,"272,000"
Melbourne Polytechnic,2017,Total current liabilities,Liabilities – current borrowings,"274,000"
Chisholm Institute,2017,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"280,000"
TAFE Gippsland,2017,Total non-current liabilities,Liabilities – non-current provisions,"280,000"
Gordon Institute of TAFE,2020,Net cash flows from operating activities,Cash flows – interest received,"283,000"
Gordon Institute of TAFE,2020,Total revenue,Revenue – interest income,"283,000"
South West Institute of TAFE,2021,Total revenue,Revenue – other income,"285,000"
TAFE Gippsland,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"286,000"
TAFE Gippsland,2017,Net cash flows from operating activities,Cash flows – other receipts and payments,"286,000"
TAFE Gippsland,2020,Net cash flows from operating activities,Cash flows – interest received,"287,000"
TAFE Gippsland,2020,Total revenue,Revenue – interest income,"287,000"
Goulburn Ovens Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"288,000"
TAFE Gippsland,2019,Total current liabilities,Liabilities – current borrowings,"297,000"
Goulburn Ovens Institute of TAFE,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"304,000"
Goulburn Ovens Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"305,000"
Holmesglen Institute,2019,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"306,000"
South West Institute of TAFE,2018,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"306,000"
South West Institute of TAFE,2020,Total current liabilities,Liabilities – current borrowings,"311,000"
South West Institute of TAFE,2021,Total non-current assets (excl. PP&E),Assets – other non-current assets,"312,000"
TAFE Gippsland,2018,Net cash flows from operating activities,Cash flows – other receipts and payments,"316,000"
Sector average,2021,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"316,917"
Melbourne Polytechnic,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"318,000"
South West Institute of TAFE,2020,Total revenue,Revenue – other income,"318,000"
TAFE Gippsland,2020,Total current liabilities,Liabilities – current borrowings,"318,000"
Chisholm Institute,2020,Net cash flows from operating activities,Cash flows – net GST,"321,000"
Holmesglen Institute,2020,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"323,000"
TAFE Gippsland,2017,Net result,Net result,"324,000"
Gordon Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"325,000"
Gordon Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"326,000"
Gordon Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"327,000"
Gordon Institute of TAFE,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"327,000"
William Angliss Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"327,000"
Box Hill Institute,2020,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"328,000"
Box Hill Institute,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"328,000"
William Angliss Institute of TAFE,2017,Net cash flows from operating activities,Cash flows – interest received,"332,000"
Chisholm Institute,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"333,000"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"334,000"
Bendigo Kangan Institute,2021,Total revenue,Revenue – interest income,"335,000"
Sunraysia Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"336,000"
Wodonga Institute of TAFE,2020,Net result,Net result,"337,000"
William Angliss Institute of TAFE,2017,Total revenue,Revenue – interest income,"338,000"
Melbourne Polytechnic,2017,Net cash flows from operating activities,Cash flows – interest received,"344,000"
Chisholm Institute,2020,Net cash flows from operating activities,Cash flows – interest received,"347,000"
Chisholm Institute,2020,Total revenue,Revenue – interest income,"347,000"
Box Hill Institute,2018,Total expenses,Expenses – amortisation,"349,000"
TAFE Gippsland,2017,Total non-current liabilities,Liabilities – non-current payables,"350,000"
Bendigo Kangan Institute,2021,Net cash flows from operating activities,Cash flows – interest received,"351,000"
Chisholm Institute,2017,Total current liabilities,Liabilities – current borrowings,"351,000"
Chisholm Institute,2018,Total current liabilities,Liabilities – current borrowings,"351,000"
Gordon Institute of TAFE,2021,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"352,000"
William Angliss Institute of TAFE,2019,Net cash flows from operating activities,Cash flows – interest received,"353,000"
William Angliss Institute of TAFE,2019,Total revenue,Revenue – interest income,"353,000"
Holmesglen Institute,2017,Net cash flows from investing activities,Cash flows – proceeds from sale of non-financial assets,"354,000"
Box Hill Institute,2018,Net cash flows from operating activities,Cash flows – interest received,"357,000"
Box Hill Institute,2018,Total revenue,Revenue – interest income,"357,000"
Goulburn Ovens Institute of TAFE,2017,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"359,000"
Melbourne Polytechnic,2020,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"361,000"
William Angliss Institute of TAFE,2018,Net result,Net result,"373,000"
TAFE Gippsland,2020,Total revenue,Revenue – other income,"374,000"
Bendigo Kangan Institute,2017,Total non-current liabilities,Liabilities – other non-current liabilities,"376,000"
Holmesglen Institute,2020,"Total property, plant and equipment (PP&E)",Assets – land and leasehold improvements,"379,000"
South West Institute of TAFE,2017,Total current assets,Assets – other current assets,"380,000"
TAFE Gippsland,2021,Total current liabilities,Liabilities – current borrowings,"381,000"
Box Hill Institute,2017,Total expenses,Expenses – amortisation,"385,000"
Sunraysia Institute of TAFE,2018,Total expenses,Expenses – amortisation,"386,000"
Sunraysia Institute of TAFE,2020,Net cash flows from investing activities,Cash flows – payments received/(paid) for investments,"388,000"
Sector average,2019,"Total property, plant and equipment (PP&E)",Assets – other PP&E,"388,500"
Goulburn Ovens Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"389,000"
Melbourne Polytechnic,2017,Total revenue,Revenue – interest income,"389,000"
Sunraysia Institute of TAFE,2019,"Total property, plant and equipment (PP&E)",Assets – construction in progress,"389,000"
Bendigo Kangan Institute,2017,Total current assets,Assets – inventories,"395,000"
Sector average,2020,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"395,833"
Melbourne Polytechnic,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"397,000"
Sunraysia Institute of TAFE,2017,Total expenses,Expenses – amortisation,"397,000"
South West Institute of TAFE,2018,Total revenue,Revenue – other income,"400,000"
TAFE Gippsland,2018,Total expenses,Expenses – amortisation,"400,000"
Sunraysia Institute of TAFE,2018,"Total property, plant and equipment (PP&E)",Assets – motor vehicle,"404,000"
Box Hill Institute,2019,Net cash flows from operating activities,Cash flows – interest received,"405,000"
Box Hill Institute,2019,Total revenue,Revenue – interest income,"405,000"
William Angliss Institute of TAFE,2018,Net cash flows from operating activities,Cash flows – interest received,"407,000"
William Angliss Institute of TAFE,2018,Total revenue,Revenue – interest income,"407,000"
South West Institute of TAFE,2021,Total current liabilities,Liabilities – current borrowings,"408,000"
TAFE Gippsland,2020,Net cash flows from operating activities,Cash flows – other receipts and payments,"411,000"
