﻿University and Sector,Year,Indicator,Indicator Value
The University of Melbourne,2021,Cost of debt (%),8.78
The University of Melbourne,2021,Debt to equity (%),6.66
The University of Melbourne,2021,Employee benefits ratio (%),48.4
The University of Melbourne,2021,Employee expenses per EFTSL (ratio),28.14
The University of Melbourne,2021,Internal financing (%),271.89
The University of Melbourne,2021,Liquidity (ratio),0.78
The University of Melbourne,2021,Net result margin (%),18.46
The University of Melbourne,2021,Operating expenses per EFTSL (ratio),43.88
The University of Melbourne,2021,Repairs and maintenance to depreciation (%),45.76
The University of Melbourne,2021,Total EFTSL to Staff FTE (ratio),5.76
Victoria University,2017,Adjusted liquidity (ratio),0.89
Victoria University,2017,Capital replacement (ratio),1.3
Victoria University,2017,Cost of debt (%),173.16
Victoria University,2017,Debt to equity (%),0.04
Victoria University,2017,Employee benefits ratio (%),68.05
Victoria University,2017,Employee expenses per EFTSL (ratio),11.18
Victoria University,2017,Internal financing (%),50.97
Victoria University,2017,Liquidity (ratio),0.71
Victoria University,2017,Net result margin (%),-6.57
Victoria University,2017,Operating expenses per EFTSL (ratio),16.18
Victoria University,2017,Repairs and maintenance to depreciation (%),76.99
Victoria University,2017,Total EFTSL to Staff FTE (ratio),13.42
Victoria University,2018,Adjusted liquidity (ratio),1.95
Victoria University,2018,Capital replacement (ratio),1.67
Victoria University,2018,Cost of debt (%),4.04
Victoria University,2018,Debt to equity (%),1.24
Victoria University,2018,Employee benefits ratio (%),58.67
Victoria University,2018,Employee expenses per EFTSL (ratio),9.85
Victoria University,2018,Internal financing (%),57.45
Victoria University,2018,Liquidity (ratio),1.05
Victoria University,2018,Net result margin (%),1.53
Victoria University,2018,Operating expenses per EFTSL (ratio),14.8
Victoria University,2018,Repairs and maintenance to depreciation (%),57.27
Victoria University,2018,Total EFTSL to Staff FTE (ratio),13.53
Victoria University,2019,Adjusted liquidity (ratio),1.93
Victoria University,2019,Capital replacement (ratio),3.16
Victoria University,2019,Cost of debt (%),241.73
Victoria University,2019,Debt to equity (%),0.01
Victoria University,2019,Employee benefits ratio (%),57.86
Victoria University,2019,Employee expenses per EFTSL (ratio),9.64
Victoria University,2019,Internal financing (%),229.02
Victoria University,2019,Liquidity (ratio),0.9
Victoria University,2019,Net result margin (%),5.06
Victoria University,2019,Operating expenses per EFTSL (ratio),13.93
Victoria University,2019,Repairs and maintenance to depreciation (%),46.17
Victoria University,2019,Total EFTSL to Staff FTE (ratio),13.6
Victoria University,2020,Adjusted liquidity (ratio),1.99
Victoria University,2020,Capital replacement (ratio),1.06
Victoria University,2020,Cost of debt (%),2380
Victoria University,2020,Debt to equity (%),0
Victoria University,2020,Employee benefits ratio (%),61.43
Victoria University,2020,Employee expenses per EFTSL (ratio),10.32
Victoria University,2020,Internal financing (%),253.04
Victoria University,2020,Liquidity (ratio),0.98
Victoria University,2020,Net result margin (%),1.28
Victoria University,2020,Operating expenses per EFTSL (ratio),14.51
Victoria University,2020,Repairs and maintenance to depreciation (%),19.71
Victoria University,2020,Total EFTSL to Staff FTE (ratio),15.07
Victoria University,2021,Adjusted liquidity (ratio),2.26
Victoria University,2021,Capital replacement (ratio),1.83
Victoria University,2021,Cost of debt (%),37.23
Victoria University,2021,Debt to equity (%),0.09
Victoria University,2021,Employee benefits ratio (%),61.43
Victoria University,2021,Employee expenses per EFTSL (ratio),10.66
Victoria University,2021,Internal financing (%),386.32
Victoria University,2021,Liquidity (ratio),0.83
Victoria University,2021,Net result margin (%),0.28
Victoria University,2021,Operating expenses per EFTSL (ratio),15.1
Victoria University,2021,Repairs and maintenance to depreciation (%),19.62
Victoria University,2021,Total EFTSL to Staff FTE (ratio),13.7
