﻿year,department,vendor,category,project_summary, total_approved_project_fee ,expenditure_reporting_period,future_expenditure,Financial Year,Cleaned name,vendor_is_big_4
2019–20,Department of Justice and Community Safety,ANDREW CAPPIE–WOOD,Not specified,Review of the Victorian Criminal Organisation Laws for the office of ED Priority Projects,46800,"$46,800.",0,2020,ANDREW CAPPIE–WOOD,Other consultants
2019–20,Department of Justice and Community Safety,INVESTEC AUSTRALIA LTD,Not specified,Provision of Commercial and Financial Advisory Services to the Gambling Licensing Program,355979,"$355,979.",0,2020,INVESTEC AUSTRALIA LTD,Other consultants
2019–20,Department of Justice and Community Safety,AERIUM PTY LTD,Not specified,Attendance at monthly CSBA Advisory Board meeting (Dec),16000,"$16,000.",0,2020,AERIUM,Other consultants
2019–20,Department of Justice and Community Safety,VISA EXECUTIVE PTY LTD,Not specified,Consulting services relating to Temp Skills Shortage (subclass 482) Visa application for Specialised Offender Assessment and Treatment Services (SOATS),12267,"$12,267.",0,2020,VISA EXECUTIVE PTY LTD,Other consultants
2019–20,Department of Justice and Community Safety,GAMING CONSULTANTS INTERNATIONAL,Not specified,Technical Advisory Specialist Services,54375,"$54,375.",0,2020,GAMING CONSULTANTS INTERNATIONAL,Other consultants
2019–20,Department of Justice and Community Safety,ARUP PTY LTD,Not specified,Pre and post bollard installation assessment of pedestrian movement at the Flinders St / Swanston St.,13800,"$13,800.",0,2020,ARUP AUSTRALIA PTY LTD,Other consultants
2019–20,Department of Justice and Community Safety,DAVID CAPLE AND ASSOC PTY LTD,Not specified,Parkville Youth Justice Precinct (PYJP) – Provision of Independent review of OVA Policy,26500,"$26,500.",0,2020,DAVID CAPLE AND ASSOC PTY LTD,Other consultants
2019–20,Department of Justice and Community Safety,RMIT University,Not specified,Victim Services Review – Future State Design and Demand Modelling,343647,"$343,647.",0,2020,RMIT UNIVERSITY,Other consultants
2019–20,Department of Justice and Community Safety,Swinburne University of Technology,Not specified,HUME Shepparton YJ – Swinburne University of Technology Centre for Forensic Behavioural Science Research,11072,"$11,072.",0,2020,SWINBURNE UNIVERSITY OF TECHNOLOGY,Other consultants
2019–20,Department of Justice and Community Safety,MARGARET JEAN WHITE,Not specified,Review of the Victorian Criminal Organisation Laws for the office of ED Priority Projects,34400,"$34,400.",0,2020,MARGARET JEAN WHITE,Other consultants
2019–20,Department of Justice and Community Safety,DELOITTE RISK ADVISORY PTY LIMITED,Not specified,Time Target Review,155325,"$155,325.",0,2020,DELOITTE,"KPMG, PwC, EY, Deloitte"
2019–20,Department of Justice and Community Safety,CUBE GROUP MANAGEMENT CONSULTING AUSTRALIA PTY LTD,Not specified,Family Violence – Multi–Agency Risk Assessment and Management Framework (MARAM) alignment,72323,"$72,323.",0,2020,CUBE GROUP MANAGEMENT CONSULTING,Other consultants
2018–19,Department of Justice and Community Safety,KPMG,Not specified,Development of a Privacy Impact Assessment for Multi–agency Panel.,71875,"$71,875.",0,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,Deloitte Touche Tohmatsu,Not specified,Design of solution for eligible entities to estimate the cost of reconstruction in accordance with the control objectives of the DRFA.,525000,"$525,000.",0,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,DELOITTE RISK ADVISORY PTY LIMITED,Not specified,"Assessment of Birth, Deaths and Marriages Compliance.",45000,"$45,000.",0,2019,DELOITTE,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,PITCHER PARTNERS CONSULTING PTY LTD,Not specified,Provision of spend analysis of DJCS procurement.,29200,"$29,200.",0,2019,PITCHER PARTNERS,Other consultants
2018–19,Department of Justice and Community Safety,DESIGNED INTERVENTIONS,Not specified,Services to support Aboriginal Dispute Resolution Program.,11550,"$11,550.",0,2019,DESIGNED INTERVENTIONS,Other consultants
2018–19,Department of Justice and Community Safety,KPMG,Not specified,Services to support development of Youth Justice evaluation framework,21946,"$21,946.",0,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,ERNST AND YOUNG,Not specified,Information management services for the MPSE project.,35500,"$35,500.",0,2019,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,ARTD PTY LTD,Not specified,Evaluation of the Number Plate Theft Reduction Initiative.,36250,"$36,250.",0,2019,ARTD PTY LTD,Other consultants
2018–19,Department of Justice and Community Safety,KPMG,Not specified,Services to support development of Post Sentence Authority Strategic Plan – Phase 2.,129980,"$129,980.",0,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,DAVID CAPLE AND ASSOC PTY LTD,Not specified,Independent OHS Risk Assessment for the prevention of occupational violence.,13750,"$13,750.",0,2019,DAVID CAPLE AND ASSOC PTY LTD,Other consultants
2018–19,Department of Justice and Community Safety,DESIGNED INTERVENTIONS,Not specified,Services to support Aboriginal Dispute Resolution Program.,33950,"$33,950.",0,2019,DESIGNED INTERVENTIONS,Other consultants
2018–19,Department of Justice and Community Safety,KPMG,Not specified,Services to support development of Post Sentence Authority Strategic Plan – Delivery of final report.,127381,"$127,381.",0,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,KPMG,Not specified,Development of a Strategic Framework for the Post Sentence Authority.,285956,"$285,956.",0,2019,KPMG,"KPMG, PwC, EY, Deloitte"
2018–19,Department of Justice and Community Safety,NOUS GROUP PTY LTD,Not specified,Design of a culture change and capability future state and development of a roadmap and engagement plan to support effective change.,77675,"$77,675.",0,2019,NOUS GROUP PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Publicis Sapient Australia Pty Ltd,Not specified,Agricultural Research and Advisory,269688,"$269,688.",0,2022,PUBLICIS SAPIENT AUSTRALIA,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",The Dream Collective Global Pty Ltd,Not specified,Marketing and Communications,38900,"$38,900.",0,2022,THE DREAM COLLECTIVE GLOBAL PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",The Trustee for the Araza Unit Trust Trading as Araza Pty Ltd,Not specified,Technology,87395,"$46,661.",0,2022,THE TRUSTEE FOR THE ARAZA UNIT TRUST TRADING AS ARAZA PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",The Trustee for the Jirra Lulla Trust,Not specified,Marketing and Communications,127273,"$127,273.",0,2022,THE TRUSTEE FOR THE ARAZA UNIT TRUST TRADING AS ARAZA PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",The Trustee for Mosaiclab Trust,Not specified,Agricultural Research and Advisory,31640,"$31,640.",0,2022,THE TRUSTEE FOR MOSAICLAB TRUST,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",All Cloud Pty Ltd,Not specified,Technology,38250,"$38,250.",0,2022,ALL CLOUD PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",The View From Here,Not specified,Marketing and Communications,45000,"$45,000.",0,2022,THE VIEW FROM HERE,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Agcommunicators Pty Ltd,Not specified,Agricultural Research and Advisory,45100,"$45,100.",0,2022,AGCOMMUNICATORS PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Agcommunicators Pty Ltd,Not specified,Agricultural Research and Advisory,45450,"$45,450.",0,2022,AGCOMMUNICATORS PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",KPMG,Not specified,Marketing and Communications,135000,"$135,000.",0,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Jobs, Precincts and Regions",KPMG,Not specified,Agricultural Research and Advisory,180290,"$47,590.",0,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Jobs, Precincts and Regions",Workwell Consulting Pty Ltd,Not specified,Marketing and Communications,42000,"$42,000.",0,2022,WORKWELL CONSULTING,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Sustain: The Australian Food Network,Not specified,Agricultural Research and Advisory,29500,"$29,500.",0,2022,SUSTAIN: THE AUSTRALIAN FOOD NETWORK,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Williams Ross Architects Pty Ltd,Not specified,Technology,38000,"$38,000.",0,2022,WILLIAMS ROSS ARCHITECTS PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Ernst & Young,Not specified,Agricultural Research and Advisory,193722,"$87,796.",0,2022,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Jobs, Precincts and Regions",Deloitte Touche Tohmatsu,Not specified,Agricultural Research and Advisory,163025,"$163,025.",0,2022,DELOITTE,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Jobs, Precincts and Regions",Marsden Jacob Associates,Not specified,Agricultural Research and Advisory,26958,"$26,958.",0,2022,MARSDEN JACOB ASSOCIATES,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Marsden Jacob Associates,Not specified,Agricultural Research and Advisory,45450,"$45,450.",0,2022,MARSDEN JACOB ASSOCIATES,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Bryk Consulting Pty Ltd,Not specified,Technology,86700,"$86,700.",0,2022,BRYK CONSULTING PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Monash University,Not specified,Agricultural Research and Advisory,43514,"$33,409.",0,2022,MONASH UNIVERSITY,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",ACIL ALLEN CONSULTING,Not specified,Construction Services,127375,"$20,000.",0,2022,ACIL ALLEN CONSULTING,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Briarbird & Co Pty Ltd,Not specified,Marketing and Communications,44880,"$22,665.",0,2022,BRIARBIRD & CO PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Magnetic Communications Melbourne Pty Ltd,Not specified,Marketing and Communications,72727,"$9,950.",0,2022,MAGNETIC COMMUNICATIONS MELBOURNE PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",RM CONSULTING GROUP PTY LTD,Not specified,Agricultural Research and Advisory,66778,"$26,711.",0,2022,RM CONSULTING GROUP PTY LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Open Food Web Foundation Ltd,Not specified,Agricultural Research and Advisory,31064,"$31,064.",0,2022,OPEN FOOD WEB FOUNDATION LTD,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Deakin University,Not specified,Agricultural Research and Advisory,147722,"$103,177.",0,2022,DEAKIN UNIVERSITY,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",MINTER ELLISON LAWYERS,Not specified,Legal," $11,226.00 ","$11,226.",0,2022,MINTER ELLISON,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",List A Barristers Pty Ltd,Not specified,Legal," $13,636.00 ","$13,636.",0,2022,LIST A BARRISTERS,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Sapere Research Group Ltd,Not specified,Agricultural Research and Advisory,164322,"$88,003.",0,2022,SAPERE RESEARCH GROUP LIMITED,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Sapere Research Group Ltd,Not specified,Agricultural Research and Advisory,119957,"$119,957.",0,2022,SAPERE RESEARCH GROUP LIMITED,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Wallis Consulting Group Pty Ltd,Not specified,Agricultural Research and Advisory,45182,"$44,730.",0,2022,WALLIS CONSULTING GROUP,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Quantum Market Research Pty Ltd,Not specified,Marketing and Communications,39000,"$28,050.",0,2022,QUANTUM MARKET RESEARCH,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",Deloitte Touche Tohmatsu,Not specified,Agricultural Research and Advisory,125098,"$125,098.",0,2022,DELOITTE,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Jobs, Precincts and Regions",Quantum Market Research Pty Ltd,Not specified,Marketing and Communications,33785,"$33,785.",0,2022,QUANTUM MARKET RESEARCH,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",LIVESTOCK ENVIRONMENT AND PLANNING,Not specified,Agricultural Research and Advisory,223850,"$59,886.",0,2022,LIVESTOCK ENVIRONMENT AND PLANNING,Other consultants
2021–22,"Department of Jobs, Precincts and Regions",LIVESTOCK ENVIRONMENT AND PLANNING,Not specified,Agricultural Research and Advisory,32725,"$32,725.",0,2022,LIVESTOCK ENVIRONMENT AND PLANNING,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",RPS AAP CONSULTING PTY LTD,Not specified,Marketing Services,45450,"$45,450.",0,2021,RPS AAP CONSULTING PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",UNIVERSITY OF MELBOURNE,Not specified,"Agricultural Research and Advisory",45224,"$45,224.",0,2021,UNIVERSITY OF MELBOURNE,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",CLAYTON UTZ,Not specified,Legal Services," $44,522.66 ","$44,522.66",0,2021,CLAYTON UTZ,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",COLERE GROUP PTY LTD,Not specified,"Agricultural Research and Advisory",60000,"$27,064.55",0,2021,COLERE GROUP PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",PRICEWATERHOUSECOOPERS CONSULTING (AUSTRALIA) PTY LIMITED,Not specified,Technology Services,64260,"$64,260.",0,2021,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2020–21,"Department of Jobs, Precincts and Regions",SAPERE RESEARCH GROUP LIMITED,Not specified,"Agricultural Research and Advisory",88400,"$88,400.",0,2021,SAPERE RESEARCH GROUP LIMITED,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",RMIT University,Not specified,"Agricultural Research and Advisory",18958.75,"$18,958.75",0,2021,RMIT UNIVERSITY,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",BIOSIS PTY LTD,Not specified,"Agricultural Research and Advisory",45000,"$5,880.09",0,2021,BIOSIS PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",HOLDING REDLICH,Not specified,Legal Services," $45,454.55 ","$44,522.84",0,2021,HOLDING REDLICH,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",JACOBS GROUP (AUSTRALIA) PTY LTD,Not specified,Technology Services,147497.73,"$18,690.34",0,2021,JACOBS GROUP (AUSTRALIA) PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",SCOLEXIA PTY LTD,Not specified,Agriculture,17000,"$17,000.",0,2021,SCOLEXIA PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",THE TRUSTEE FOR IM SYSTEMS TRUST,Not specified,"Agricultural Research and Advisory",91000,"$91,000.",0,2021,THE TRUSTEE FOR IM SYSTEMS TRUST,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",THE TRUSTEE FOR IM SYSTEMS TRUST,Not specified,"Agricultural Research and Advisory",417600,"$229,680.",0,2021,THE TRUSTEE FOR IM SYSTEMS TRUST,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",GREENWOOD STRATEGY SOLUTIONS PTY LTD,Not specified,"Agricultural Research and Advisory",38760,"$38,760.",0,2021,GREENWOOD STRATEGY SOLUTIONS PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",Baker And Mckenzie,Not specified,Legal Services," $24,909.09 ","$21,439.91",0,2021,BAKER AND MCKENZIE,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",CITRUS AUSTRALIA LTD,Not specified,"Agricultural Research and Advisory",181818.18,"$68,181.82",0,2021,CITRUS AUSTRALIA LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",Grant Thornton Australia Ltd,Not specified,"Agricultural Research and Advisory",226364,"$113,636.36",0,2021,GRANT THORNTON AUSTRALIA LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",CHERRY GROWERS AUSTRALIA INC,Not specified,"Agricultural Research and Advisory",48460.2,"$48,460.02",0,2021,CHERRY GROWERS AUSTRALIA INC,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",PLANT HEALTH AUSTRALIA LIMITED,Not specified,"Agricultural Research and Advisory",30000,"$15,000.",0,2021,PLANT HEALTH AUSTRALIA LIMITED,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",Marsden Jacob Associates,Not specified,"Agricultural Research and Advisory",76800,"$38,400.",0,2021,MARSDEN JACOB ASSOCIATES,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",Ernst & Young,Not specified,Legal Services," $39,796.36 ","$39,796.36",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,"Department of Jobs, Precincts and Regions",TRUDEAU & ASSOCIATES PTY LTD,Not specified,Marketing,12900,"$12,900.",0,2021,TRUDEAU & ASSOCIATES PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",Ernst & Young,Not specified,"Agricultural Research and Advisory",60594.54,"$60,594.54",0,2021,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2020–21,"Department of Jobs, Precincts and Regions",RM CONSULTING GROUP PTY LTD,Not specified,"Agricultural Research and Advisory",181000,"$181,000.",0,2021,RM CONSULTING GROUP PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",RM CONSULTING GROUP PTY LTD,Not specified,Agricultural Research and Advisory,63440,"$63,440.",0,2021,RM CONSULTING GROUP PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",EMILY WEEKES PTY. LTD.,Not specified,Technology Services,35500,"$35,500.",0,2021,EMILY WEEKES PTY. LTD.,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",SQUIZ AUSTRALIA PTY LTD,Not specified,IT Infrastructure Support,23800,"$23,800.",0,2021,SQUIZ AUSTRALIA PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",SAPERE RESEARCH GROUP LIMITED,Not specified,Marketing,58681.82,"$58,600.",0,2021,SAPERE RESEARCH GROUP LIMITED,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",DATA MONK PTY LTD,Not specified,Technology Services,43500,"$43,500.",0,2021,DATA MONK PTY LTD,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",MINTER ELLISON LAWYERS,Not specified,Legal Services," $12,223.30 ","$12,223.3",0,2021,MINTER ELLISON,Other consultants
2020–21,"Department of Jobs, Precincts and Regions",NORTON ROSE FULBRIGHT AUSTRALIA,Not specified,Legal Services," $320,000.00 ","$144,747.5",0,2021,NORTON ROSE FULBRIGHT AUSTRALIA,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",ACIL ALLEN CONSULTING,Not specified,Scientific Research,25470.91,"$25,470.91",0,2020,ACIL ALLEN CONSULTING,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",NATIONAL INSTITUTE OF ECONOMIC & INDUSTRY RESEARCH P/L,Not specified,Scientific Research,13500,"$13,500.",0,2020,NATIONAL INSTITUTE OF ECONOMIC & INDUSTRY RESEARCH P/L,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",NARELLE HERRING,Not specified,IT & Telecoms,22400,"$22,400.",0,2020,NARELLE HERRING,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",Nous Group Pty Ltd,Not specified,Scientific Research,45363.64,"$45,363.64",0,2020,NOUS GROUP PTY LTD,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",PRICEWATERHOUSECOOPERS,Not specified,General Business Services,70745,"$70,745.",0,2020,PRICE WATERHOUSE COOPERS,"KPMG, PwC, EY, Deloitte"
2019–20,"Department of Jobs, Precincts and Regions",KINETICA GROUP PTY LTD,Not specified,General Business Services,137199.19,"$137,199.19",0,2020,KINETICA GROUP PTY LTD,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",MCKINNA ET AL,Not specified,Scientific Research,108909.1,"$108,909.1",0,2020,MCKINNA ET AL,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",CHARTER KECK CRAMER,Not specified,"Utilities, Property & Land",38940,"$38,940.",0,2020,CHARTER KECK CRAMER,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",VICTORIA UNIVERSITY,Not specified,General Business Services,200000,"$200,000.",0,2020,VICTORIA UNIVERSITY,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",ALTIS CONSULTING PTY LIMITED,Not specified,IT & Telecoms,46250,"$45,710.",0,2020,ALTIS CONSULTING PTY LIMITED,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",Briarbird & Co Pty Ltd,Not specified,"Marketing, Materials & Design",90909.09,"$76,950.",0,2020,BRIARBIRD & CO PTY LTD,Other consultants
2019–20,"Department of Jobs, Precincts and Regions",Deakin University,Not specified,Scientific Research,44526.36,"$44,526.36",0,2020,DEAKIN UNIVERSITY,Other consultants
2018–19,"Department of Jobs, Precincts and Regions",Morgan Goodall Palaeo Pty. Ltd.,Not specified,Scientific Research Services,682800,"$682,091.",0,2019,MORGAN GOODALL PALAEO PTY LTD,Other consultants
2018–19,"Department of Jobs, Precincts and Regions",MCKINNA ET AL,Not specified,Agriculture & Marine Services,24750,"$13,510.",0,2019,MCKINNA ET AL,Other consultants
2018–19,"Department of Jobs, Precincts and Regions",Write Like Bright,Not specified,Scientific Research Services,12500,"$12,500.",0,2019,WRITE LIKE BRIGHT,Other consultants
2018–19,"Department of Jobs, Precincts and Regions",Toxconsult Pty. Ltd.,Not specified,Scientific Research Services,50133,"$18,584.",0,2019,TOXCONSULT PTY LTD,Other consultants
2021–22,"Department of Families, Fairness and Housing",Acmena Group Pty Ltd,Not specified,System Focused Incident Review,36635,"$28,989.",0,2022,ACMENA GROUP PTY LTD,Other consultants
2021–22,"Department of Families, Fairness and Housing",Grosvenor Performance Group,Not specified,Empower Youth Round Two Evaluation,59155,"$59,155.",0,2022,GROSVENOR MANAGEMENT CONSULTING,Other consultants
2021–22,"Department of Families, Fairness and Housing",KPMG,Not specified,Consolidated Care Service Review,816178,"$816,178.",0,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Families, Fairness and Housing",Ernst & Young Services Pty Ltd,Not specified,Strategic Alliance Professional Services – Community Services,16363636,"$4,050,569.",0,2022,ERNST & YOUNG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Families, Fairness and Housing",Nous Group Pty Ltd,Not specified,Strategic Alliance Professional Services – Community Services,5454545,"$584,100.",0,2022,NOUS GROUP PTY LTD,Other consultants
2021–22,"Department of Families, Fairness and Housing",Taylor Fry,Not specified,Evaluation and analysis of the NDIA s modelling of the financial sustainability of the NDIS,233455,"$233,455.",0,2022,TAYLOR FRY,Other consultants
2021–22,"Department of Families, Fairness and Housing",KPMG,Not specified,Strategic Alliance Professional Services – Health,36363636,"$5,198,066.",0,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Families, Fairness and Housing",ARTD PTY LTD,Not specified,Social Service Regulation Reforms – Strategic Change Management Plan,123636,"$123,636.",0,2022,ARTD PTY LTD,Other consultants
2021–22,"Department of Families, Fairness and Housing",Infection Contrology,Not specified,COVID–19 Infection Prevention and Control,287273,"$66,800.",0,2022,INFECTION CONTROLOGY,Other consultants
2021–22,"Department of Families, Fairness and Housing",KPMG,Not specified,Health Check Analysis,66401,"$14,250.",0,2022,KPMG,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Families, Fairness and Housing",Cube Group,Not specified,Evaluation of the Family Violence Industry Plan First Rolling Action Plan 2019–2022,449256,"$361,818.",0,2022,CUBE GROUP MANAGEMENT CONSULTING,Other consultants
2021–22,"Department of Families, Fairness and Housing",Fenton,Not specified,Attraction and Recruitment Campaign for Family Violence Workforces,450727,"$18,868.",0,2022,FENTON STRATEGIC COMMUNICATIONS,Other consultants
2021–22,"Department of Families, Fairness and Housing",MBMPL PTY LTD,Not specified,Managed Services for PHRP Package 1,307242,"$10,165.",0,2022,MBMPL PTY LTD,Other consultants
2021–22,"Department of Families, Fairness and Housing",Deloitte Touche Tohmatsu,Not specified,Evaluation of Priority Communities Vaccination Initiatives,195977,"$195,977.",0,2022,DELOITTE,"KPMG, PwC, EY, Deloitte"
2021–22,"Department of Families, Fairness and Housing",The University of Melbourne,Not specified,National Disability Data Asset – Victorian Test Case (Expert Academics),405495,"$405,495.",0,2022,UNIVERSITY OF MELBOURNE,Other consultants
2017–18,Department of Justice and Regulation,89 DEGREES EAST PTY LTD,Not specified,Delivery of Strategic Business Plan and Narrative,17600,"$17,600.",0,2018,89 DEGREES EAST PTY LTD,Other consultants
2017–18,Department of Justice and Regulation,SOCIAL VENTURES AUST LTD,Not specified,"Provision of administration, research and report writing support to the Independent Reviewer conducting the review of the Traditional Owner Settlement Act 2010 ‘Thresholds’ stage.",55000,"$55,180.",0,2018,SOCIAL VENTURES AUSTRALIA LTD,Other consultants
2017–18,Department of Justice and Regulation,Deloitte Risk Advisory Pty Ltd,Not specified,Preparation of an assumptions document to supplement the original Corrections Victoria Integrated Offender Management System (IOMS) Business Case Model (Information Governance and Security Framework Review and Development),13182,"$13,182.",0,2018,DELOITTE,"KPMG, PwC, EY, Deloitte"
2017–18,Department of Justice and Regulation,STEVENSON HALLIFAX PTY LTD,Not specified,Engagement of provider to measure current and desired culture,17585,"$17,585.",0,2018,STEVENSON HALLIFAX PTY LTD,Other consultants
2017–18,Department of Justice and Regulation,DELOITTE RISK ADVISORY PTY LIMITED,Not specified,Courts Victoria IOMS ad–hoc Advisory Services in relation to the IOMS Business Case,16266,"$16,266.",0,2018,DELOITTE,"KPMG, PwC, EY, Deloitte"
2017–18,Department of Justice and Regulation,DELOITTE RISK ADVISORY PTY LIMITED,Not specified,Review of suspected website outage,22026,"$22,026.",0,2018,DELOITTE,"KPMG, PwC, EY, Deloitte"
2017–18,Department of Justice and Regulation,SACS Consulting Pty Ltd,Not specified,High performance modelling of the Forensic Alcohol and Drug workforce,20990,"$20,990.",0,2018,SACS CONSULTING PTY LTD,Other consultants
2017–18,Department of Justice and Regulation,CLEAR HORIZON CONSULTING PTY LTD,Not specified,Evaluation Framework for Family Violence Restorative Justice project,18600,"$18,600.",0,2018,CLEAR HORIZON CONSULTING PTY LTD,Other consultants
2017–18,Department of Justice and Regulation,Deloitte Consulting Pty Ltd,Not specified,Cost Mapping Review – Consulting Services – department–wide review,747235,"$747,235.",0,2018,DELOITTE,"KPMG, PwC, EY, Deloitte"
2017–18,Department of Justice and Regulation,ORIMA RESEARCH PTY LTD,Not specified,Brand development 50% project inception,21350,"$21,350.",0,2018,ORIMA RESEARCH,Other consultants
2017–18,Department of Justice and Regulation,UOM COMMERCIAL LTD,Not specified,Production of a literature review – Strategies for effective use of social media by police for engagement with local communities.,27000,"$27,000.",0,2018,UOM COMMERCIAL LTD,Other consultants
2017–18,Department of Justice and Regulation,AUSTRALIAN INSTITUTE OF CRIMINOLOGY,Not specified,Ravenhall research Framework – Australian Institute of Criminology,37718,"$37,718.",0,2018,AUSTRALIAN INSTITUTE OF CRIMINOLOGY,Other consultants
2017–18,Department of Justice and Regulation,CHRISTOPHER ROPER,Not specified,Review of Melbourne Law School,18375,"$18,375.",0,2018,CHRISTOPHER ROPER,Other consultants
2017–18,Department of Justice and Regulation,PENELOPE KATE GOLIAS,Not specified,Development of Offending Behaviour Programs service delivery model,44500,"$44,500.",0,2018,PENELOPE KATE GOLIAS,Other consultants
2017–18,Department of Justice and Regulation,REGULATORY IMPACT SOLUTIONS PTY LTD,Not specified,Regulatory Impact Solutions to conduct the Legislative Impact Assessment for the proposed reforms to the Sale of Land Act 1962 and the Estate Agents Act 1980,56591,"$56,591.",0,2018,REGULATORY IMPACT SOLUTIONS PTY LTD,Other consultants
2017–18,Department of Justice and Regulation,DELOITTE ACCESS ECONOMICS,Not specified,Interim evaluation of the parole system reform program,101245,"$101,245.",0,2018,DELOITTE,"KPMG, PwC, EY, Deloitte"
