﻿Council and Benchmark Averages,Year,Attribute,Indicator Value
Ballarat City Council,2015-16,Liquidity (ratio),2.64
Greater Bendigo City Council,2015-16,Liquidity (ratio),2.52
Greater Geelong City Council,2015-16,Liquidity (ratio),1.26
Greater Shepparton City Council,2015-16,Liquidity (ratio),1.87
Horsham Rural City Council,2015-16,Liquidity (ratio),2.45
Latrobe City Council,2015-16,Liquidity (ratio),2.71
Mildura Rural City Council,2015-16,Liquidity (ratio),2.51
Wangaratta Rural City Council,2015-16,Liquidity (ratio),1.48
Warrnambool City Council,2015-16,Liquidity (ratio),1.25
Wodonga City Council,2015-16,Liquidity (ratio),2.10
Regional Average,2015-16,Liquidity (ratio),2.08
Alpine Shire Council,2015-16,Liquidity (ratio),2.31
Ararat Rural City Council,2015-16,Liquidity (ratio),3.84
Benalla Rural City Council,2015-16,Liquidity (ratio),1.20
Borough of Queenscliffe,2015-16,Liquidity (ratio),2.96
Buloke Shire Council,2015-16,Liquidity (ratio),2.49
Central Goldfields Shire Council,2015-16,Liquidity (ratio),1.52
Gannawarra Shire Council,2015-16,Liquidity (ratio),2.36
Hepburn Shire Council,2015-16,Liquidity (ratio),3.20
Hindmarsh Shire Council,2015-16,Liquidity (ratio),2.88
Indigo Shire Council,2015-16,Liquidity (ratio),1.29
Loddon Shire Council,2015-16,Liquidity (ratio),6.41
Mansfield Shire Council,2015-16,Liquidity (ratio),1.63
Murrindindi Shire Council,2015-16,Liquidity (ratio),3.90
Northern Grampians Shire Council,2015-16,Liquidity (ratio),2.12
Pyrenees Shire Council,2015-16,Liquidity (ratio),1.97
Strathbogie Shire Council,2015-16,Liquidity (ratio),2.04
Towong Shire Council,2015-16,Liquidity (ratio),5.61
West Wimmera Shire Council,2015-16,Liquidity (ratio),3.21
Yarriambiack Shire Council,2015-16,Liquidity (ratio),0.89
Small Shire Average,2015-16,Liquidity (ratio),2.73
Sector Average,2015-16,Liquidity (ratio),2.42
Banyule City Council,2015-16,Indebtedness (%),43.25
Bayside City Council,2015-16,Indebtedness (%),2.95
Boroondara City Council,2015-16,Indebtedness (%),26.08
Brimbank City Council,2015-16,Indebtedness (%),43.39
Darebin City Council,2015-16,Indebtedness (%),1.23
Frankston City Council,2015-16,Indebtedness (%),27.66
Glen Eira City Council,2015-16,Indebtedness (%),19.13
Greater Dandenong City Council,2015-16,Indebtedness (%),39.94
Hobsons Bay City Council,2015-16,Indebtedness (%),13.71
Kingston City Council,2015-16,Indebtedness (%),9.73
Knox City Council,2015-16,Indebtedness (%),12.36
Manningham City Council,2015-16,Indebtedness (%),7.50
Maribyrnong City Council,2015-16,Indebtedness (%),0.83
Maroondah City Council,2015-16,Indebtedness (%),21.60
Melbourne City Council,2015-16,Indebtedness (%),8.18
Monash City Council,2015-16,Indebtedness (%),2.70
Moonee Valley City Council,2015-16,Indebtedness (%),1.33
Moreland City Council,2015-16,Indebtedness (%),31.44
Port Phillip City Council,2015-16,Indebtedness (%),6.29
Stonnington City Council,2015-16,Indebtedness (%),8.46
Whitehorse City Council,2015-16,Indebtedness (%),5.75
Yarra City Council,2015-16,Indebtedness (%),22.89
Metropolitan Average,2015-16,Indebtedness (%),16.20
Cardinia Shire Council,2015-16,Indebtedness (%),61.10
Casey City Council,2015-16,Indebtedness (%),19.46
Hume City Council,2015-16,Indebtedness (%),21.71
Melton City Council,2015-16,Indebtedness (%),21.79
Mornington Peninsula Shire Council,2015-16,Indebtedness (%),12.99
Nillumbik Shire Council,2015-16,Indebtedness (%),28.11
Whittlesea City Council,2015-16,Indebtedness (%),19.85
Wyndham City Council,2015-16,Indebtedness (%),34.15
Yarra Ranges Shire Council,2015-16,Indebtedness (%),19.92
Interface Average,2015-16,Indebtedness (%),26.57
Bass Coast Shire Council,2015-16,Indebtedness (%),26.87
Baw Baw Shire Council,2015-16,Indebtedness (%),29.05
Campaspe Shire Council,2015-16,Indebtedness (%),18.54
Colac-Otway Shire Council,2015-16,Indebtedness (%),35.99
Corangamite Shire Council,2015-16,Indebtedness (%),27.63
East Gippsland Shire Council,2015-16,Indebtedness (%),26.43
Glenelg Shire Council,2015-16,Indebtedness (%),73.03
Golden Plains Shire Council,2015-16,Indebtedness (%),37.60
Macedon Ranges Shire Council,2015-16,Indebtedness (%),24.76
Mitchell Shire Council,2015-16,Indebtedness (%),40.80
Moira Shire Council,2015-16,Indebtedness (%),39.97
Moorabool Shire Council,2015-16,Indebtedness (%),42.32
Mount Alexander Shire Council,2015-16,Indebtedness (%),20.99
Moyne Shire Council,2015-16,Indebtedness (%),6.99
South Gippsland Shire Council,2015-16,Indebtedness (%),10.66
Southern Grampians Shire Council,2015-16,Indebtedness (%),18.39
Surf Coast Shire Council,2015-16,Indebtedness (%),49.85
Swan Hill Rural City Council,2015-16,Indebtedness (%),27.19
Wellington Shire Council,2015-16,Indebtedness (%),17.32
Large Shire Average,2015-16,Indebtedness (%),30.23
Ballarat City Council,2015-16,Indebtedness (%),36.77
Greater Bendigo City Council,2015-16,Indebtedness (%),33.28
Greater Geelong City Council,2015-16,Indebtedness (%),17.74
Greater Shepparton City Council,2015-16,Indebtedness (%),26.44
Horsham Rural City Council,2015-16,Indebtedness (%),24.74
Latrobe City Council,2015-16,Indebtedness (%),42.91
Mildura Rural City Council,2015-16,Indebtedness (%),48.17
Wangaratta Rural City Council,2015-16,Indebtedness (%),56.32
Warrnambool City Council,2015-16,Indebtedness (%),16.63
Wodonga City Council,2015-16,Indebtedness (%),58.91
Regional Average,2015-16,Indebtedness (%),36.19
Alpine Shire Council,2015-16,Indebtedness (%),22.62
Ararat Rural City Council,2015-16,Indebtedness (%),12.51
Benalla Rural City Council,2015-16,Indebtedness (%),62.03
Borough of Queenscliffe,2015-16,Indebtedness (%),2.09
Buloke Shire Council,2015-16,Indebtedness (%),60.45
Central Goldfields Shire Council,2015-16,Indebtedness (%),25.69
Gannawarra Shire Council,2015-16,Indebtedness (%),12.24
Hepburn Shire Council,2015-16,Indebtedness (%),13.66
Hindmarsh Shire Council,2015-16,Indebtedness (%),2.30
Indigo Shire Council,2015-16,Indebtedness (%),38.01
Loddon Shire Council,2015-16,Indebtedness (%),17.73
Mansfield Shire Council,2015-16,Indebtedness (%),24.14
Murrindindi Shire Council,2015-16,Indebtedness (%),30.79
Northern Grampians Shire Council,2015-16,Indebtedness (%),28.80
Pyrenees Shire Council,2015-16,Indebtedness (%),1.59
Strathbogie Shire Council,2015-16,Indebtedness (%),14.01
Towong Shire Council,2015-16,Indebtedness (%),7.43
West Wimmera Shire Council,2015-16,Indebtedness (%),3.86
Yarriambiack Shire Council,2015-16,Indebtedness (%),4.67
Small Shire Average,2015-16,Indebtedness (%),20.24
Sector Average,2015-16,Indebtedness (%),24.26
Banyule City Council,2015-16,Net result (%),8.86
Bayside City Council,2015-16,Net result (%),21.88
Boroondara City Council,2015-16,Net result (%),18.48
Brimbank City Council,2015-16,Net result (%),10.01
Darebin City Council,2015-16,Net result (%),12.47
Frankston City Council,2015-16,Net result (%),14.41
Glen Eira City Council,2015-16,Net result (%),7.72
Greater Dandenong City Council,2015-16,Net result (%),22.24
Hobsons Bay City Council,2015-16,Net result (%),9.18
Kingston City Council,2015-16,Net result (%),22.11
Knox City Council,2015-16,Net result (%),14.89
Manningham City Council,2015-16,Net result (%),18.64
Maribyrnong City Council,2015-16,Net result (%),14.76
Maroondah City Council,2015-16,Net result (%),3.40
Melbourne City Council,2015-16,Net result (%),13.06
Monash City Council,2015-16,Net result (%),12.43
Moonee Valley City Council,2015-16,Net result (%),9.05
Moreland City Council,2015-16,Net result (%),11.66
Port Phillip City Council,2015-16,Net result (%),4.91
Stonnington City Council,2015-16,Net result (%),19.39
Whitehorse City Council,2015-16,Net result (%),25.26
Yarra City Council,2015-16,Net result (%),5.86
Metropolitan Average,2015-16,Net result (%),13.67
Cardinia Shire Council,2015-16,Net result (%),41.63
Casey City Council,2015-16,Net result (%),40.33
Hume City Council,2015-16,Net result (%),37.49
Melton City Council,2015-16,Net result (%),45.23
Mornington Peninsula Shire Council,2015-16,Net result (%),8.81
Nillumbik Shire Council,2015-16,Net result (%),4.92
Whittlesea City Council,2015-16,Net result (%),37.10
Wyndham City Council,2015-16,Net result (%),38.21
Yarra Ranges Shire Council,2015-16,Net result (%),7.01
Interface Average,2015-16,Net result (%),28.97
Bass Coast Shire Council,2015-16,Net result (%),-1.78
Baw Baw Shire Council,2015-16,Net result (%),11.10
Campaspe Shire Council,2015-16,Net result (%),0.60
Colac-Otway Shire Council,2015-16,Net result (%),3.58
Corangamite Shire Council,2015-16,Net result (%),0.03
East Gippsland Shire Council,2015-16,Net result (%),2.57
Glenelg Shire Council,2015-16,Net result (%),-13.84
Golden Plains Shire Council,2015-16,Net result (%),4.72
Macedon Ranges Shire Council,2015-16,Net result (%),11.76
Mitchell Shire Council,2015-16,Net result (%),10.74
Moira Shire Council,2015-16,Net result (%),4.55
Moorabool Shire Council,2015-16,Net result (%),14.97
Mount Alexander Shire Council,2015-16,Net result (%),0.50
Moyne Shire Council,2015-16,Net result (%),5.08
South Gippsland Shire Council,2015-16,Net result (%),6.70
Southern Grampians Shire Council,2015-16,Net result (%),-6.65
Surf Coast Shire Council,2015-16,Net result (%),20.36
Swan Hill Rural City Council,2015-16,Net result (%),3.89
Wellington Shire Council,2015-16,Net result (%),13.45
Large Shire Average,2015-16,Net result (%),4.86
Ballarat City Council,2015-16,Net result (%),17.25
Greater Bendigo City Council,2015-16,Net result (%),19.71
Greater Geelong City Council,2015-16,Net result (%),15.50
Greater Shepparton City Council,2015-16,Net result (%),0.07
Horsham Rural City Council,2015-16,Net result (%),2.71
Latrobe City Council,2015-16,Net result (%),9.08
Mildura Rural City Council,2015-16,Net result (%),6.53
Wangaratta Rural City Council,2015-16,Net result (%),0.17
Warrnambool City Council,2015-16,Net result (%),15.32
Wodonga City Council,2015-16,Net result (%),7.69
Regional Average,2015-16,Net result (%),9.40
Alpine Shire Council,2015-16,Net result (%),-0.76
Ararat Rural City Council,2015-16,Net result (%),-0.41
Benalla Rural City Council,2015-16,Net result (%),0.76
Borough of Queenscliffe,2015-16,Net result (%),1.71
Buloke Shire Council,2015-16,Net result (%),-0.38
Central Goldfields Shire Council,2015-16,Net result (%),1.86
Gannawarra Shire Council,2015-16,Net result (%),2.58
Hepburn Shire Council,2015-16,Net result (%),15.77
Hindmarsh Shire Council,2015-16,Net result (%),-3.57
Indigo Shire Council,2015-16,Net result (%),-6.90
Loddon Shire Council,2015-16,Net result (%),-1.25
Mansfield Shire Council,2015-16,Net result (%),8.83
Murrindindi Shire Council,2015-16,Net result (%),2.07
Northern Grampians Shire Council,2015-16,Net result (%),-14.44
Pyrenees Shire Council,2015-16,Net result (%),-11.03
Strathbogie Shire Council,2015-16,Net result (%),-1.22
Towong Shire Council,2015-16,Net result (%),10.63
West Wimmera Shire Council,2015-16,Net result (%),-2.76
Yarriambiack Shire Council,2015-16,Net result (%),-2.44
Small Shire Average,2015-16,Net result (%),-0.05
Sector Average,2015-16,Net result (%),9.45
Banyule City Council,2015-16,Renewal gap (ratio),0.75
Bayside City Council,2015-16,Renewal gap (ratio),1.28
Boroondara City Council,2015-16,Renewal gap (ratio),1.43
Brimbank City Council,2015-16,Renewal gap (ratio),0.77
Darebin City Council,2015-16,Renewal gap (ratio),0.87
Frankston City Council,2015-16,Renewal gap (ratio),1.13
Glen Eira City Council,2015-16,Renewal gap (ratio),1.42
Greater Dandenong City Council,2015-16,Renewal gap (ratio),1.09
Hobsons Bay City Council,2015-16,Renewal gap (ratio),1.13
Kingston City Council,2015-16,Renewal gap (ratio),1.60
Knox City Council,2015-16,Renewal gap (ratio),1.28
Manningham City Council,2015-16,Renewal gap (ratio),0.93
Maribyrnong City Council,2015-16,Renewal gap (ratio),1.22
Maroondah City Council,2015-16,Renewal gap (ratio),1.16
Melbourne City Council,2015-16,Renewal gap (ratio),0.67
Monash City Council,2015-16,Renewal gap (ratio),1.00
Moonee Valley City Council,2015-16,Renewal gap (ratio),1.09
Moreland City Council,2015-16,Renewal gap (ratio),0.86
Port Phillip City Council,2015-16,Renewal gap (ratio),0.91
Stonnington City Council,2015-16,Renewal gap (ratio),1.99
Whitehorse City Council,2015-16,Renewal gap (ratio),1.07
Yarra City Council,2015-16,Renewal gap (ratio),1.04
Metropolitan Average,2015-16,Renewal gap (ratio),1.12
Cardinia Shire Council,2015-16,Renewal gap (ratio),0.60
Casey City Council,2015-16,Renewal gap (ratio),0.75
Hume City Council,2015-16,Renewal gap (ratio),0.53
Melton City Council,2015-16,Renewal gap (ratio),0.38
Mornington Peninsula Shire Council,2015-16,Renewal gap (ratio),0.92
Nillumbik Shire Council,2015-16,Renewal gap (ratio),1.24
Whittlesea City Council,2015-16,Renewal gap (ratio),0.86
Wyndham City Council,2015-16,Renewal gap (ratio),0.75
Yarra Ranges Shire Council,2015-16,Renewal gap (ratio),0.98
Interface Average,2015-16,Renewal gap (ratio),0.78
Ballarat City Council,2015-16,Renewal gap (ratio),1.26
Greater Bendigo City Council,2015-16,Renewal gap (ratio),0.84
Greater Geelong City Council,2015-16,Renewal gap (ratio),0.85
Greater Shepparton City Council,2015-16,Renewal gap (ratio),0.96
Horsham Rural City Council,2015-16,Renewal gap (ratio),1.01
Latrobe City Council,2015-16,Renewal gap (ratio),0.69
Mildura Rural City Council,2015-16,Renewal gap (ratio),1.02
Wangaratta Rural City Council,2015-16,Renewal gap (ratio),0.84
Warrnambool City Council,2015-16,Renewal gap (ratio),0.90
Wodonga City Council,2015-16,Renewal gap (ratio),0.69
Regional Average,2015-16,Renewal gap (ratio),0.91
Bass Coast Shire Council,2015-16,Renewal gap (ratio),0.64
Baw Baw Shire Council,2015-16,Renewal gap (ratio),1.82
Campaspe Shire Council,2015-16,Renewal gap (ratio),0.91
Colac-Otway Shire Council,2015-16,Renewal gap (ratio),1.23
Corangamite Shire Council,2015-16,Renewal gap (ratio),1.08
East Gippsland Shire Council,2015-16,Renewal gap (ratio),1.02
Glenelg Shire Council,2015-16,Renewal gap (ratio),1.13
Golden Plains Shire Council,2015-16,Renewal gap (ratio),0.89
Macedon Ranges Shire Council,2015-16,Renewal gap (ratio),1.19
Mitchell Shire Council,2015-16,Renewal gap (ratio),0.40
Moira Shire Council,2015-16,Renewal gap (ratio),0.71
Moorabool Shire Council,2015-16,Renewal gap (ratio),1.55
Mount Alexander Shire Council,2015-16,Renewal gap (ratio),0.78
Moyne Shire Council,2015-16,Renewal gap (ratio),1.29
South Gippsland Shire Council,2015-16,Renewal gap (ratio),1.23
Southern Grampians Shire Council,2015-16,Renewal gap (ratio),0.82
Surf Coast Shire Council,2015-16,Renewal gap (ratio),0.65
Swan Hill Rural City Council,2015-16,Renewal gap (ratio),0.93
Wellington Shire Council,2015-16,Renewal gap (ratio),1.07
Large Shire Average,2015-16,Renewal gap (ratio),1.02
Alpine Shire Council,2015-16,Renewal gap (ratio),1.21
Ararat Rural City Council,2015-16,Renewal gap (ratio),0.79
Benalla Rural City Council,2015-16,Renewal gap (ratio),0.71
Borough of Queenscliffe,2015-16,Renewal gap (ratio),1.64
Buloke Shire Council,2015-16,Renewal gap (ratio),0.74
Central Goldfields Shire Council,2015-16,Renewal gap (ratio),0.83
Gannawarra Shire Council,2015-16,Renewal gap (ratio),1.27
Hepburn Shire Council,2015-16,Renewal gap (ratio),1.46
Hindmarsh Shire Council,2015-16,Renewal gap (ratio),0.96
Indigo Shire Council,2015-16,Renewal gap (ratio),1.17
Loddon Shire Council,2015-16,Renewal gap (ratio),0.51
Mansfield Shire Council,2015-16,Renewal gap (ratio),0.96
Murrindindi Shire Council,2015-16,Renewal gap (ratio),0.62
Northern Grampians Shire Council,2015-16,Renewal gap (ratio),0.75
Pyrenees Shire Council,2015-16,Renewal gap (ratio),0.87
Strathbogie Shire Council,2015-16,Renewal gap (ratio),1.35
Towong Shire Council,2015-16,Renewal gap (ratio),1.00
West Wimmera Shire Council,2015-16,Renewal gap (ratio),0.96
Yarriambiack Shire Council,2015-16,Renewal gap (ratio),1.29
Small Shire Average,2015-16,Renewal gap (ratio),1.00
Sector Average,2015-16,Renewal gap (ratio),1.00
Banyule City Council,2015-16,Adjusted underlying result (%),6.63
Bayside City Council,2015-16,Adjusted underlying result (%),17.42
Boroondara City Council,2015-16,Adjusted underlying result (%),14.19
Brimbank City Council,2015-16,Adjusted underlying result (%),4.74
Darebin City Council,2015-16,Adjusted underlying result (%),8.00
Frankston City Council,2015-16,Adjusted underlying result (%),8.90
Glen Eira City Council,2015-16,Adjusted underlying result (%),7.00
Greater Dandenong City Council,2015-16,Adjusted underlying result (%),1.87
Hobsons Bay City Council,2015-16,Adjusted underlying result (%),8.04
Kingston City Council,2015-16,Adjusted underlying result (%),19.77
Knox City Council,2015-16,Adjusted underlying result (%),13.59
Manningham City Council,2015-16,Adjusted underlying result (%),9.69
Maribyrnong City Council,2015-16,Adjusted underlying result (%),6.88
Maroondah City Council,2015-16,Adjusted underlying result (%),-0.77
Melbourne City Council,2015-16,Adjusted underlying result (%),9.53
Monash City Council,2015-16,Adjusted underlying result (%),11.20
Moonee Valley City Council,2015-16,Adjusted underlying result (%),6.30
Moreland City Council,2015-16,Adjusted underlying result (%),8.30
Port Phillip City Council,2015-16,Adjusted underlying result (%),1.03
Stonnington City Council,2015-16,Adjusted underlying result (%),13.89
Whitehorse City Council,2015-16,Adjusted underlying result (%),15.25
Yarra City Council,2015-16,Adjusted underlying result (%),1.70
Metropolitan Average,2015-16,Adjusted underlying result (%),8.78
Cardinia Shire Council,2015-16,Adjusted underlying result (%),3.88
Casey City Council,2015-16,Adjusted underlying result (%),10.26
Hume City Council,2015-16,Adjusted underlying result (%),11.81
Melton City Council,2015-16,Adjusted underlying result (%),1.81
Mornington Peninsula Shire Council,2015-16,Adjusted underlying result (%),3.56
Nillumbik Shire Council,2015-16,Adjusted underlying result (%),-12.92
Whittlesea City Council,2015-16,Adjusted underlying result (%),-6.58
Wyndham City Council,2015-16,Adjusted underlying result (%),-1.15
Yarra Ranges Shire Council,2015-16,Adjusted underlying result (%),2.46
Interface Average,2015-16,Adjusted underlying result (%),1.46
Ballarat City Council,2015-16,Adjusted underlying result (%),4.02
Greater Bendigo City Council,2015-16,Adjusted underlying result (%),-5.40
Greater Geelong City Council,2015-16,Adjusted underlying result (%),0.32
Greater Shepparton City Council,2015-16,Adjusted underlying result (%),-9.00
Horsham Rural City Council,2015-16,Adjusted underlying result (%),-11.00
Latrobe City Council,2015-16,Adjusted underlying result (%),-1.10
Mildura Rural City Council,2015-16,Adjusted underlying result (%),-3.26
Wangaratta Rural City Council,2015-16,Adjusted underlying result (%),-6.00
Warrnambool City Council,2015-16,Adjusted underlying result (%),-3.21
Wodonga City Council,2015-16,Adjusted underlying result (%),-2.61
Regional Average,2015-16,Adjusted underlying result (%),-3.72
Bass Coast Shire Council,2015-16,Adjusted underlying result (%),-8.06
Baw Baw Shire Council,2015-16,Adjusted underlying result (%),-5.90
Campaspe Shire Council,2015-16,Adjusted underlying result (%),-7.93
Colac-Otway Shire Council,2015-16,Adjusted underlying result (%),1.88
Corangamite Shire Council,2015-16,Adjusted underlying result (%),-11.85
East Gippsland Shire Council,2015-16,Adjusted underlying result (%),-6.31
Glenelg Shire Council,2015-16,Adjusted underlying result (%),-21.21
Golden Plains Shire Council,2015-16,Adjusted underlying result (%),-3.48
Macedon Ranges Shire Council,2015-16,Adjusted underlying result (%),-2.53
Mitchell Shire Council,2015-16,Adjusted underlying result (%),-13.43
Moira Shire Council,2015-16,Adjusted underlying result (%),0.20
Moorabool Shire Council,2015-16,Adjusted underlying result (%),-2.64
Mount Alexander Shire Council,2015-16,Adjusted underlying result (%),-16.63
Moyne Shire Council,2015-16,Adjusted underlying result (%),0.34
South Gippsland Shire Council,2015-16,Adjusted underlying result (%),0.99
Southern Grampians Shire Council,2015-16,Adjusted underlying result (%),-13.07
Surf Coast Shire Council,2015-16,Adjusted underlying result (%),3.59
Swan Hill Rural City Council,2015-16,Adjusted underlying result (%),-7.21
Wellington Shire Council,2015-16,Adjusted underlying result (%),3.63
Large Shire Average,2015-16,Adjusted underlying result (%),-5.77
Alpine Shire Council,2015-16,Adjusted underlying result (%),-5.00
Ararat Rural City Council,2015-16,Adjusted underlying result (%),-13.97
Benalla Rural City Council,2015-16,Adjusted underlying result (%),-3.00
Borough of Queenscliffe,2015-16,Adjusted underlying result (%),-2.00
Buloke Shire Council,2015-16,Adjusted underlying result (%),-3.67
Central Goldfields Shire Council,2015-16,Adjusted underlying result (%),-6.99
Gannawarra Shire Council,2015-16,Adjusted underlying result (%),-2.92
Hepburn Shire Council,2015-16,Adjusted underlying result (%),3.00
Hindmarsh Shire Council,2015-16,Adjusted underlying result (%),-10.40
Indigo Shire Council,2015-16,Adjusted underlying result (%),-10.18
Loddon Shire Council,2015-16,Adjusted underlying result (%),-37.73
Mansfield Shire Council,2015-16,Adjusted underlying result (%),-5.00
Murrindindi Shire Council,2015-16,Adjusted underlying result (%),-2.55
Northern Grampians Shire Council,2015-16,Adjusted underlying result (%),-21.40
Pyrenees Shire Council,2015-16,Adjusted underlying result (%),-39.98
Strathbogie Shire Council,2015-16,Adjusted underlying result (%),-16.00
Towong Shire Council,2015-16,Adjusted underlying result (%),8.64
West Wimmera Shire Council,2015-16,Adjusted underlying result (%),-5.22
Yarriambiack Shire Council,2015-16,Adjusted underlying result (%),-5.00
Small Shire Average,2015-16,Adjusted underlying result (%),-9.44
Sector Average,2015-16,Adjusted underlying result (%),-1.52
Banyule City Council,2017-18,Adjusted underlying result (%),8.62
Bayside City Council,2017-18,Adjusted underlying result (%),15.40
Boroondara City Council,2017-18,Adjusted underlying result (%),12.66
Brimbank City Council,2017-18,Adjusted underlying result (%),6.15
Darebin City Council,2017-18,Adjusted underlying result (%),6.20
Frankston City Council,2017-18,Adjusted underlying result (%),13.19
Glen Eira City Council,2017-18,Adjusted underlying result (%),14.00
Greater Dandenong City Council,2017-18,Adjusted underlying result (%),10.89
Hobsons Bay City Council,2017-18,Adjusted underlying result (%),12.78
Kingston City Council,2017-18,Adjusted underlying result (%),15.52
Knox City Council,2017-18,Adjusted underlying result (%),10.95
Manningham City Council,2017-18,Adjusted underlying result (%),10.49
Maribyrnong City Council,2017-18,Adjusted underlying result (%),6.35
Maroondah City Council,2017-18,Adjusted underlying result (%),5.35
Melbourne City Council,2017-18,Adjusted underlying result (%),3.64
Monash City Council,2017-18,Adjusted underlying result (%),8.15
Moonee Valley City Council,2017-18,Adjusted underlying result (%),7.77
Moreland City Council,2017-18,Adjusted underlying result (%),17.61
Port Phillip City Council,2017-18,Adjusted underlying result (%),-3.34
Stonnington City Council,2017-18,Adjusted underlying result (%),13.26
Whitehorse City Council,2017-18,Adjusted underlying result (%),17.85
Yarra City Council,2017-18,Adjusted underlying result (%),8.38
Metropolitan Average,2017-18,Adjusted underlying result (%),10.09
Cardinia Shire Council,2017-18,Adjusted underlying result (%),7.94
Casey City Council,2017-18,Adjusted underlying result (%),21.99
Hume City Council,2017-18,Adjusted underlying result (%),24.16
Melton City Council,2017-18,Adjusted underlying result (%),15.44
Mornington Peninsula Shire Council,2017-18,Adjusted underlying result (%),3.39
Nillumbik Shire Council,2017-18,Adjusted underlying result (%),5.56
Whittlesea City Council,2017-18,Adjusted underlying result (%),12.22
Wyndham City Council,2017-18,Adjusted underlying result (%),-4.94
Yarra Ranges Shire Council,2017-18,Adjusted underlying result (%),5.73
Interface Average,2017-18,Adjusted underlying result (%),10.17
Ballarat City Council,2017-18,Adjusted underlying result (%),9.37
Greater Bendigo City Council,2017-18,Adjusted underlying result (%),-0.39
Greater Geelong City Council,2017-18,Adjusted underlying result (%),1.99
Greater Shepparton City Council,2017-18,Adjusted underlying result (%),5.00
Horsham Rural City Council,2017-18,Adjusted underlying result (%),-3.00
Latrobe City Council,2017-18,Adjusted underlying result (%),-11.20
Mildura Rural City Council,2017-18,Adjusted underlying result (%),11.44
Wangaratta Rural City Council,2017-18,Adjusted underlying result (%),7.67
Warrnambool City Council,2017-18,Adjusted underlying result (%),-4.12
Wodonga City Council,2017-18,Adjusted underlying result (%),10.26
Regional Average,2017-18,Adjusted underlying result (%),2.70
Bass Coast Shire Council,2017-18,Adjusted underlying result (%),2.04
Baw Baw Shire Council,2017-18,Adjusted underlying result (%),-1.30
Campaspe Shire Council,2017-18,Adjusted underlying result (%),-7.52
Colac-Otway Shire Council,2017-18,Adjusted underlying result (%),0.97
Corangamite Shire Council,2017-18,Adjusted underlying result (%),8.43
East Gippsland Shire Council,2017-18,Adjusted underlying result (%),7.06
Glenelg Shire Council,2017-18,Adjusted underlying result (%),5.83
Golden Plains Shire Council,2017-18,Adjusted underlying result (%),5.04
Macedon Ranges Shire Council,2017-18,Adjusted underlying result (%),5.76
Mitchell Shire Council,2017-18,Adjusted underlying result (%),2.06
Moira Shire Council,2017-18,Adjusted underlying result (%),11.34
Moorabool Shire Council,2017-18,Adjusted underlying result (%),6.37
Mount Alexander Shire Council,2017-18,Adjusted underlying result (%),-0.52
Moyne Shire Council,2017-18,Adjusted underlying result (%),4.68
South Gippsland Shire Council,2017-18,Adjusted underlying result (%),7.30
Southern Grampians Shire Council,2017-18,Adjusted underlying result (%),-6.88
Surf Coast Shire Council,2017-18,Adjusted underlying result (%),1.36
Swan Hill Rural City Council,2017-18,Adjusted underlying result (%),5.24
Wellington Shire Council,2017-18,Adjusted underlying result (%),2.61
Large Shire Average,2017-18,Adjusted underlying result (%),3.15
Alpine Shire Council,2017-18,Adjusted underlying result (%),13.10
Ararat Rural City Council,2017-18,Adjusted underlying result (%),-5.69
Benalla Rural City Council,2017-18,Adjusted underlying result (%),-0.29
Borough of Queenscliffe,2017-18,Adjusted underlying result (%),0.69
Buloke Shire Council,2017-18,Adjusted underlying result (%),6.76
Central Goldfields Shire Council,2017-18,Adjusted underlying result (%),-11.10
Gannawarra Shire Council,2017-18,Adjusted underlying result (%),13.18
Hepburn Shire Council,2017-18,Adjusted underlying result (%),7.43
Hindmarsh Shire Council,2017-18,Adjusted underlying result (%),2.70
Indigo Shire Council,2017-18,Adjusted underlying result (%),3.04
Loddon Shire Council,2017-18,Adjusted underlying result (%),-4.51
Mansfield Shire Council,2017-18,Adjusted underlying result (%),8.00
Murrindindi Shire Council,2017-18,Adjusted underlying result (%),3.11
Northern Grampians Shire Council,2017-18,Adjusted underlying result (%),-20.60
Pyrenees Shire Council,2017-18,Adjusted underlying result (%),-13.12
Strathbogie Shire Council,2017-18,Adjusted underlying result (%),-6.33
Towong Shire Council,2017-18,Adjusted underlying result (%),21.77
West Wimmera Shire Council,2017-18,Adjusted underlying result (%),-50.96
Yarriambiack Shire Council,2017-18,Adjusted underlying result (%),7.31
Small Shire Average,2017-18,Adjusted underlying result (%),-1.34
Sector Average,2017-18,Adjusted underlying result (%),4.74
Banyule City Council,2017-18,Renewal gap (ratio),0.74
Bayside City Council,2017-18,Renewal gap (ratio),1.61
Boroondara City Council,2017-18,Renewal gap (ratio),1.42
Brimbank City Council,2017-18,Renewal gap (ratio),0.68
Darebin City Council,2017-18,Renewal gap (ratio),1.15
Frankston City Council,2017-18,Renewal gap (ratio),1.16
Glen Eira City Council,2017-18,Renewal gap (ratio),1.21
Greater Dandenong City Council,2017-18,Renewal gap (ratio),0.89
Hobsons Bay City Council,2017-18,Renewal gap (ratio),0.98
Kingston City Council,2017-18,Renewal gap (ratio),1.55
Knox City Council,2017-18,Renewal gap (ratio),1.42
Manningham City Council,2017-18,Renewal gap (ratio),1.05
Maribyrnong City Council,2017-18,Renewal gap (ratio),0.91
Maroondah City Council,2017-18,Renewal gap (ratio),0.97
Melbourne City Council,2017-18,Renewal gap (ratio),0.93
Monash City Council,2017-18,Renewal gap (ratio),1.34
